﻿"年月","車輛種類","車流量"
"201301","5",3608
"201302","5",3117
"201303","5",3633
"201304","5",3425
"201305","5",3728
"201306","5",3737
"201307","5",3768
"201308","5",3833
"201309","5",3723
"201310","5",3819
"201311","5",3615
"201312","5",3566
"201401","5",3607
"201402","5",3097
"201403","5",3600
"201404","5",3482
"201405","5",3721
"201406","5",3687
"201407","5",3764
"201408","5",3792
"201409","5",3728
"201410","5",3527
"201411","5",3426
"201412","5",3458
"201501","5",3453
"201502","5",3028
"201503","5",3489
"201504","5",3352
"201505","5",3634
"201506","5",3644
"201507","5",3612
"201508","5",3709
"201509","5",3665
"201510","5",3673
"201511","5",3507
"201512","5",3452
"201601","5",3424
"201602","5",3098
"201603","5",3446
"201604","5",3422
"201605","5",3614
"201606","5",3639
"201607","5",3644
"201608","5",3654
"201609","5",3629
"201610","5",3533
"201611","5",3487
"201612","5",3497
"201701","5",3341
"201702","5",3082
"201703","5",3480
"201704","5",3231
"201705","5",3461
"201706","5",3496
"201707","5",3480
"201708","5",3503
"201709","5",3584
"201710","5",3426
"201711","5",3357
"201712","5",3331
"201801","5",3260
"201802","5",2776
"201803","5",3278
"201804","5",3094
"201805","5",3488
"201806","5",3340
"201807","5",2930
"201808","5",2755
"201809","5",2871
"201810","5",2991
"201811","5",2679
"201812","5",2636
"201901","5",2667
"201902","5",2254
"201903","5",2678
"201904","5",2558
"201905","5",2731
"201906","5",2671
"201907","5",2807
"201908","5",2825
"201909","5",2810
"201910","5",2861
"201911","5",2762
"201912","5",2715
"202001","5",2645
"202002","5",2200
"202003","5",2333
"202004","5",2215
"202005","5",2544
"202006","5",2711
"202007","5",2731
"202008","5",2450
"202009","5",2561
"202010","5",2592
"202011","5",2558
"202012","5",2408
"202101","5",2359
"202102","5",2155
"202103","5",2522
"202104","5",2470
"202105","5",2708
"202106","5",2671
"202107","5",2777
"202108","5",2731
"202109","5",2754
"202110","5",2545
"202111","5",2636
"202112","5",2680
"202201","5",2390
"202202","5",1833
"202203","5",1877
"202204","5",2158
"202205","5",2452
"202206","5",2423
"202207","5",2443
"202208","5",2472
"202209","5",2458
"202210","5",2453
"202211","5",2336
"202212","5",2394
"202301","5",2195
"202302","5",2093
"202303","5",2327
"202304","5",2153
"202305","5",2299
"202306","5",2344
"202307","5",2310
"202308","5",2388
"202309","5",2119
"202310","5",2215
"202311","5",2206
"202312","5",2118
"202401","5",2055
"202402","5",1851
