﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","巴士層數種類","車流量"
"TLT","201301","NB","5","3","",102720
"TLT","201301","SB","17","","",508337
"TLT","201301","NB","16","","SD",23773
"TLT","201301","SB","5","2","",95707
"TLT","201301","SB","15","","",765
"TLT","201301","SB","2","","",7147
"TLT","201301","NB","17","","",502423
"TLT","201301","SB","5","3","",107532
"TLT","201301","NB","16","","DD",58005
"TLT","201301","SB","16","","SD",23804
"TLT","201301","NB","2","","",6659
"TLT","201301","SB","5","1","",124051
"TLT","201301","NB","5","2","",83410
"TLT","201301","NB","5","1","",116194
"TLT","201301","SB","16","","DD",58340
"TLT","201301","NB","15","","",768
"TLT","201302","SB","16","","DD",52110
"TLT","201302","SB","5","3","",61186
"TLT","201302","NB","15","","",524
"TLT","201302","SB","17","","",476069
"TLT","201302","SB","16","","SD",20828
"TLT","201302","SB","15","","",559
"TLT","201302","NB","2","","",5840
"TLT","201302","NB","5","2","",55002
"TLT","201302","SB","5","2","",61958
"TLT","201302","NB","16","","DD",51758
"TLT","201302","NB","5","3","",59186
"TLT","201302","SB","2","","",6289
"TLT","201302","SB","5","1","",91479
"TLT","201302","NB","5","1","",86003
"TLT","201302","NB","16","","SD",21192
"TLT","201302","NB","17","","",471748
"TLT","201303","NB","15","","",667
"TLT","201303","SB","17","","",509506
"TLT","201303","NB","17","","",502644
"TLT","201303","SB","5","1","",117323
"TLT","201303","NB","5","2","",79827
"TLT","201303","SB","16","","DD",58193
"TLT","201303","SB","5","3","",99001
"TLT","201303","NB","2","","",6506
"TLT","201303","NB","5","1","",112242
"TLT","201303","SB","2","","",7054
"TLT","201303","NB","5","3","",98016
"TLT","201303","SB","15","","",715
"TLT","201303","SB","5","2","",91536
"TLT","201303","NB","16","","SD",23287
"TLT","201303","SB","16","","SD",23123
"TLT","201303","NB","16","","DD",57780
"TLT","201304","SB","5","2","",93191
"TLT","201304","SB","15","","",738
"TLT","201304","NB","16","","DD",56281
"TLT","201304","SB","5","3","",97543
"TLT","201304","NB","2","","",6101
"TLT","201304","NB","17","","",484974
"TLT","201304","SB","2","","",6262
"TLT","201304","NB","15","","",662
"TLT","201304","NB","5","1","",111427
"TLT","201304","SB","16","","SD",22016
"TLT","201304","SB","16","","DD",56686
"TLT","201304","SB","5","1","",117169
"TLT","201304","NB","5","3","",96099
"TLT","201304","SB","17","","",491210
"TLT","201304","NB","5","2","",81667
"TLT","201304","NB","16","","SD",22552
"TLT","201305","SB","16","","SD",22298
"TLT","201305","NB","2","","",6469
"TLT","201305","NB","16","","DD",57546
"TLT","201305","NB","5","2","",85387
"TLT","201305","SB","16","","DD",57803
"TLT","201305","SB","2","","",6919
"TLT","201305","NB","16","","SD",22853
"TLT","201305","SB","5","2","",96632
"TLT","201305","NB","5","1","",118603
"TLT","201305","SB","5","3","",102981
"TLT","201305","NB","5","3","",101411
"TLT","201305","SB","5","1","",124103
"TLT","201305","NB","15","","",640
"TLT","201305","SB","17","","",508478
"TLT","201305","NB","17","","",505355
"TLT","201305","SB","15","","",733
"TLT","201306","NB","5","3","",95049
"TLT","201306","NB","5","2","",81817
"TLT","201306","NB","2","","",6369
"TLT","201306","SB","15","","",716
"TLT","201306","SB","16","","DD",54955
"TLT","201306","SB","16","","SD",21642
"TLT","201306","SB","5","3","",99470
"TLT","201306","SB","5","2","",94244
"TLT","201306","NB","15","","",658
"TLT","201306","NB","17","","",498858
"TLT","201306","SB","5","1","",121528
"TLT","201306","SB","2","","",6752
"TLT","201306","NB","5","1","",114587
"TLT","201306","NB","16","","DD",54663
"TLT","201306","SB","17","","",503721
"TLT","201306","NB","16","","SD",21590
"TLT","201307","SB","16","","DD",57446
"TLT","201307","SB","5","1","",129991
"TLT","201307","NB","15","","",599
"TLT","201307","NB","16","","DD",57386
"TLT","201307","NB","2","","",6650
"TLT","201307","SB","5","2","",103146
"TLT","201307","SB","2","","",7022
"TLT","201307","NB","5","2","",89649
"TLT","201307","NB","5","3","",103361
"TLT","201307","SB","5","3","",109630
"TLT","201307","SB","15","","",568
"TLT","201307","NB","5","1","",122699
"TLT","201307","SB","16","","SD",22940
"TLT","201307","SB","17","","",522909
"TLT","201307","NB","17","","",517665
"TLT","201307","NB","16","","SD",23804
"TLT","201308","NB","2","","",6729
"TLT","201308","NB","17","","",536183
"TLT","201308","SB","16","","DD",56675
"TLT","201308","NB","5","1","",124574
"TLT","201308","SB","17","","",537782
"TLT","201308","SB","15","","",574
"TLT","201308","SB","5","2","",102937
"TLT","201308","NB","16","","SD",24069
"TLT","201308","NB","5","2","",90502
"TLT","201308","SB","16","","SD",23116
"TLT","201308","SB","5","1","",130628
"TLT","201308","SB","2","","",7005
"TLT","201308","NB","15","","",567
"TLT","201308","NB","5","3","",101560
"TLT","201308","NB","16","","DD",56523
"TLT","201308","SB","5","3","",107802
"TLT","201309","SB","5","1","",124928
"TLT","201309","NB","16","","SD",21891
"TLT","201309","SB","2","","",7681
"TLT","201309","SB","5","2","",99854
"TLT","201309","NB","16","","DD",55380
"TLT","201309","NB","17","","",518438
"TLT","201309","NB","5","1","",118112
"TLT","201309","NB","2","","",7362
"TLT","201309","NB","15","","",632
"TLT","201309","SB","5","3","",104977
"TLT","201309","NB","5","2","",87400
"TLT","201309","SB","15","","",668
"TLT","201309","SB","16","","SD",21635
"TLT","201309","NB","5","3","",98706
"TLT","201309","SB","16","","DD",55630
"TLT","201309","SB","17","","",525436
"TLT","201310","NB","5","3","",98485
"TLT","201310","SB","2","","",8833
