﻿"年月","許可車輛重量","已登記車輛數目"
"201301",">24.0-38.0",4498
"201301","<=1.9",495
"201301",">1.9-5.5",76834
"201301",">38.0",2
"201301",">5.5-24.0",39975
"201302",">1.9-5.5",76996
"201302",">24.0-38.0",4536
"201302",">38.0",2
"201302","<=1.9",492
"201302",">5.5-24.0",40010
"201303",">5.5-24.0",40497
"201303",">24.0-38.0",4702
"201303","<=1.9",483
"201303",">1.9-5.5",77505
"201303",">38.0",2
"201304",">38.0",2
"201304",">24.0-38.0",4723
"201304",">1.9-5.5",77588
"201304","<=1.9",483
"201304",">5.5-24.0",40482
"201305",">5.5-24.0",40533
"201305","<=1.9",481
"201305",">24.0-38.0",4746
"201305",">1.9-5.5",77741
"201305",">38.0",2
"201306",">38.0",2
"201306",">24.0-38.0",4799
"201306",">5.5-24.0",40604
"201306",">1.9-5.5",77918
"201306","<=1.9",476
"201307",">1.9-5.5",78120
"201307",">5.5-24.0",40637
"201307",">38.0",2
"201307","<=1.9",473
"201307",">24.0-38.0",4821
"201308",">24.0-38.0",4848
"201308",">1.9-5.5",78377
"201308","<=1.9",471
"201308",">38.0",2
"201308",">5.5-24.0",40725
"201309","<=1.9",466
"201309",">5.5-24.0",40822
"201309",">1.9-5.5",78657
"201309",">38.0",2
"201309",">24.0-38.0",4876
"201310","<=1.9",462
"201310",">5.5-24.0",40996
"201310",">24.0-38.0",4917
"201310",">1.9-5.5",79023
"201310",">38.0",2
"201311",">5.5-24.0",41232
"201311",">24.0-38.0",4970
"201311",">1.9-5.5",79431
"201311",">38.0",2
"201311","<=1.9",460
"201312","<=1.9",453
"201312",">1.9-5.5",79932
"201312",">24.0-38.0",5023
"201312",">5.5-24.0",41418
"201312",">38.0",2
"201401",">5.5-24.0",41857
"201401",">38.0",2
"201401",">1.9-5.5",80560
"201401",">24.0-38.0",5174
"201401","<=1.9",450
"201402",">1.9-5.5",80773
"201402",">24.0-38.0",5186
"201402",">5.5-24.0",41890
"201402",">38.0",2
"201402","<=1.9",445
"201403",">38.0",2
"201403",">24.0-38.0",5153
"201403",">5.5-24.0",40594
"201403",">1.9-5.5",78911
"201403","<=1.9",407
"201404",">24.0-38.0",5140
"201404",">5.5-24.0",39946
"201404",">38.0",2
"201404","<=1.9",381
"201404",">1.9-5.5",77693
"201405",">5.5-24.0",39557
"201405",">24.0-38.0",5138
"201405","<=1.9",356
"201405",">1.9-5.5",76758
"201405",">38.0",2
"201406",">1.9-5.5",76038
"201406","<=1.9",324
"201406",">5.5-24.0",39232
"201406",">24.0-38.0",5151
"201406",">38.0",2
"201407",">1.9-5.5",75498
"201407",">38.0",2
"201407","<=1.9",298
"201407",">24.0-38.0",5165
"201407",">5.5-24.0",39025
"201408","<=1.9",287
"201408",">38.0",2
"201408",">5.5-24.0",38764
"201408",">24.0-38.0",5170
"201408",">1.9-5.5",75167
"201409","<=1.9",271
"201409",">1.9-5.5",75127
"201409",">24.0-38.0",5203
"201409",">5.5-24.0",38688
"201409",">38.0",2
"201410","<=1.9",260
"201410",">1.9-5.5",74864
"201410",">5.5-24.0",38444
"201410",">24.0-38.0",5223
"201410",">38.0",2
"201411",">1.9-5.5",74646
"201411","<=1.9",245
"201411",">24.0-38.0",5242
"201411",">38.0",2
"201411",">5.5-24.0",38332
"201412",">38.0",2
"201412","<=1.9",232
"201412",">5.5-24.0",38252
"201412",">1.9-5.5",74547
"201412",">24.0-38.0",5267
"201501",">1.9-5.5",74410
"201501","<=1.9",220
"201501",">5.5-24.0",38179
"201501",">24.0-38.0",5296
"201501",">38.0",2
"201502",">24.0-38.0",5316
"201502","<=1.9",211
"201502",">1.9-5.5",74340
"201502",">38.0",2
"201502",">5.5-24.0",38123
"201503",">5.5-24.0",38542
"201503",">1.9-5.5",74369
"201503",">24.0-38.0",5404
"201503",">38.0",2
"201503","<=1.9",193
"201504",">1.9-5.5",73992
"201504",">24.0-38.0",5426
"201504",">38.0",2
"201504","<=1.9",176
"201504",">5.5-24.0",38275
"201505",">24.0-38.0",5453
"201505",">38.0",2
"201505",">5.5-24.0",38159
"201505","<=1.9",168
"201505",">1.9-5.5",73740
"201506",">5.5-24.0",38131
"201506","<=1.9",159
"201506",">38.0",2
"201506",">1.9-5.5",73658
"201506",">24.0-38.0",5469
"201507",">5.5-24.0",38070
"201507",">24.0-38.0",5510
"201507",">1.9-5.5",73512
"201507","<=1.9",148
"201507",">38.0",2
"201508","<=1.9",142
"201508",">24.0-38.0",5525
"201508",">5.5-24.0",38004
"201508",">38.0",2
"201508",">1.9-5.5",73362
"201509","<=1.9",129
"201509",">1.9-5.5",73294
"201509",">5.5-24.0",37884
"201509",">38.0",2
"201509",">24.0-38.0",5567
"201510",">5.5-24.0",37738
"201510","<=1.9",124
"201510",">24.0-38.0",5609
