﻿"年月","試場","考試類別","計劃進行的考試次數","已進行考試及格數目","已進行考試不及格數目","已進行考試數目","差額缺席","差額沒有考試"
"201301","HKSM","Goods Vehicle>Medium",47,22,24,46,1,0
"201301","GTC","Light Goods Vehicle Partial Test>Part B",123,96,23,119,4,0
"201301","HKSM","Private Car Partial Test>Part C",225,147,72,219,4,2
"201301","GTC","Articulated Vehicle",150,63,69,132,18,0
"201301","GTC","Light Goods Vehicle Partial Test>Part C",958,565,352,917,41,0
"201301","GTC","Private Car Partial Test>Part B",76,58,14,72,4,0
"201301","KTDS","Part A>Computer Written Test",284,242,30,272,12,0
"201301","HKSM","Motor Cycle>Part B",365,250,79,329,36,0
"201301","HKSM","Light Goods Vehicle Partial Test>Part B",17,17,0,17,0,0
"201301","GTC","Bus>Franchised",108,91,13,104,4,0
"201301","GTC","Public Light Bus",69,27,37,64,5,0
"201301","KTDS","Private Car Gradual Course>Part C",85,45,39,84,1,0
"201301","KTDS","Private Car Gradual Course>Part B",58,43,15,58,0,0
"201301","HKSM","Articulated Vehicle",24,13,9,22,0,2
"201301","HKSM","Light Goods Vehicle Combined Tests>Part B",,272,,,,
"201301","GTC","Private Car Combined Tests>Part B",,483,,,,
"201301","GTC","Goods Vehicle>Medium",455,211,209,420,35,0
"201301","HKSM","Private Car Combined Tests>Part B",,340,,,,
"201301","HKSM","Light Goods Vehicle Combined Tests>Part C",,14,,,,
"201301","HKSM","Private Car Gradual Course>Part B",29,19,9,28,1,0
"201301","GTC","Private Car Partial Test>Part C",386,223,142,365,21,0
"201301","GTC","Goods Vehicle>Heavy",241,109,111,220,21,0
"201301","GTC","Taxi>Computer Written Test",902,247,423,670,232,0
"201301","GTC","Part A>Computer Written Test",3504,2977,373,3350,153,1
"201301","KTDS","Motor Cycle>Part C",117,42,68,110,7,0
"201301","GTC","Light Goods Vehicle Combined Tests",2601,647,540,2248,352,1
"201301","KTDS","Light Goods Vehicle Gradual Course>Part B",108,92,16,108,0,0
"201301","HKSM","Private Car Gradual Course>Part C",98,46,48,94,4,0
"201301","HKSM","Light Goods Vehicle Gradual Course>Part C",123,59,60,119,4,0
"201301","HKSM","Light Goods Vehicle Combined Tests",549,168,75,529,17,3
"201301","GTC","Light Goods Vehicle Combined Tests>Part C",,71,,,,
"201301","HKSM","Private/Public Bus",45,24,20,44,1,0
"201301","HKSM","Motor Cycle>Part C",352,164,146,310,42,0
"201301","HKSM","Private Car Combined Tests>Part C",,27,,,,
"201301","KTDS","Motor Cycle>Part B",152,101,40,141,11,0
"201301","HKSM","Light Goods Vehicle Partial Test>Part C",337,192,141,333,4,0
"201301","GTC","Motor Cycle>Part C",213,67,91,158,55,0
"201301","GTC","Private Car Combined Tests>Part C",,84,,,,
"201301","HKSM","Light Goods Vehicle Gradual Course>Part B",40,31,9,40,0,0
"201301","GTC","Private Car Combined Tests",1405,354,288,1209,196,0
"201301","HKSM","Private Car Combined Tests",791,291,117,775,15,1
"201301","HKSM","Private Car Partial Test>Part B",37,33,4,37,0,0
"201301","KTDS","Light Goods Vehicle Gradual Course>Part C",134,64,68,132,2,0
"201301","GTC","Private/Public Bus",415,198,180,378,37,0
"201301","HKSM","Part A>Computer Written Test",995,879,88,967,27,1
"201301","GTC","Light Goods Vehicle Combined Tests>Part B",,990,,,,
"201302","HKSM","Motor Cycle>Part B",291,196,78,274,17,0
"201302","GTC","Private Car Combined Tests>Part B",,513,,,,
"201302","HKSM","Private Car Combined Tests>Part B",,193,,,,
"201302","GTC","Light Goods Vehicle Partial Test>Part B",57,48,3,51,6,0
"201302","KTDS","Motor Cycle>Part B",263,174,67,241,22,0
"201302","GTC","Light Goods Vehicle Combined Tests>Part C",,71,,,,
"201302","HKSM","Light Goods Vehicle Combined Tests>Part B",,301,,,,
"201302","GTC","Goods Vehicle>Medium",335,159,139,298,37,0
"201302","HKSM","Private/Public Bus",26,15,11,26,0,0
"201302","GTC","Private Car Partial Test>Part B",64,47,16,63,1,0
"201302","HKSM","Private Car Gradual Course>Part C",70,35,35,70,0,0
"201302","KTDS","Part A>Computer Written Test",191,168,16,184,7,0
"201302","GTC","Private Car Partial Test>Part C",209,116,76,192,17,0
"201302","GTC","Private/Public Bus",367,166,159,325,42,0
"201302","HKSM","Private Car Partial Test>Part C",160,107,51,158,2,0
"201302","HKSM","Light Goods Vehicle Partial Test>Part B",4,4,0,4,0,0
"201302","GTC","Articulated Vehicle",74,34,36,70,4,0
"201302","KTDS","Light Goods Vehicle Gradual Course>Part B",99,78,17,95,4,0
"201302","HKSM","Light Goods Vehicle Gradual Course>Part B",23,19,3,22,1,0
"201302","HKSM","Private Car Gradual Course>Part B",19,15,4,19,0,0
"201302","HKSM","Goods Vehicle>Medium",37,19,15,34,3,0
"201302","GTC","Motor Cycle>Part C",135,44,56,100,22,13
"201302","HKSM","Motor Cycle>Part C",313,141,129,270,33,10
"201302","HKSM","Light Goods Vehicle Combined Tests>Part C",,12,,,,
"201302","HKSM","Private Car Combined Tests",499,197,72,490,9,0
"201302","GTC","Public Light Bus",52,13,26,39,13,0
"201302","HKSM","Part A>Computer Written Test",832,753,55,808,24,0
"201302","HKSM","Light Goods Vehicle Partial Test>Part C",247,150,95,245,2,0
"201302","GTC","Private Car Combined Tests",1425,378,314,1264,161,0
"201302","GTC","Part A>Computer Written Test",2798,2346,329,2675,123,0
"201302","HKSM","Private Car Combined Tests>Part C",,28,,,,
"201302","HKSM","Articulated Vehicle",9,5,4,9,0,0
