﻿"年月","試場","試場位置","考試類別","輪候人數","預約考試最早日期","輪候時間以日計"
"201301","KTDS","4","Private Car Partial Test>Part C",370,2013-06-05,125
"201301","KTDS","4","Private Car Partial Test>Part B",246,2013-05-03,92
"201301","KTDS","4","Motor Cycle>Part C",395,2013-05-27,116
"201301","KTDS","4","Part A>Computer Written Test",221,2013-03-12,40
"201301","KTDS","4","Light Goods Vehicle Partial Test>Part C",572,2013-06-19,139
"201301","KTDS","4","Light Goods Vehicle Partial Test>Part B",318,2013-05-03,92
"201301","KTDS","4","Motor Cycle>Part B",859,2013-04-26,85
"201302","KTDS","4","Private Car Partial Test>Part C",382,2013-07-10,132
"201302","KTDS","4","Motor Cycle>Part B",835,2013-05-24,85
"201302","KTDS","4","Light Goods Vehicle Partial Test>Part B",315,2013-06-07,99
"201302","KTDS","4","Part A>Computer Written Test",203,2013-04-11,42
"201302","KTDS","4","Private Car Partial Test>Part B",266,2013-05-31,92
"201302","KTDS","4","Light Goods Vehicle Partial Test>Part C",607,2013-07-10,132
"201302","KTDS","4","Motor Cycle>Part C",432,2013-06-26,118
"201303","KTDS","4","Private Car Partial Test>Part B",278,2013-06-28,89
"201303","KTDS","4","Part A>Computer Written Test",258,2013-05-02,32
"201303","KTDS","4","Motor Cycle>Part C",475,2013-07-31,122
"201303","KTDS","4","Motor Cycle>Part B",826,2013-06-26,87
"201303","KTDS","4","Light Goods Vehicle Partial Test>Part B",309,2013-06-28,89
"201303","KTDS","4","Light Goods Vehicle Partial Test>Part C",596,2013-08-07,129
"201303","KTDS","4","Private Car Partial Test>Part C",389,2013-08-07,129
"201304","KTDS","4","Part A>Computer Written Test",269,2013-06-06,37
"201304","KTDS","4","Motor Cycle>Part C",498,2013-09-04,127
"201304","KTDS","4","Motor Cycle>Part B",711,2013-07-12,73
"201304","KTDS","4","Private Car Partial Test>Part C",402,2013-09-04,127
"201304","KTDS","4","Light Goods Vehicle Partial Test>Part C",583,2013-09-04,127
"201304","KTDS","4","Private Car Partial Test>Part B",264,2013-07-26,87
"201304","KTDS","4","Light Goods Vehicle Partial Test>Part B",301,2013-07-19,80
"201305","KTDS","4","Part A>Computer Written Test",328,2013-07-11,41
"201305","KTDS","4","Private Car Partial Test>Part C",446,2013-10-09,131
"201305","KTDS","4","Motor Cycle>Part C",514,2013-10-02,124
"201305","KTDS","4","Private Car Partial Test>Part B",281,2013-08-16,77
"201305","KTDS","4","Motor Cycle>Part B",676,2013-08-07,68
"201305","KTDS","4","Light Goods Vehicle Partial Test>Part C",604,2013-10-09,131
"201305","KTDS","4","Light Goods Vehicle Partial Test>Part B",282,2013-08-23,84
"201306","KTDS","4","Light Goods Vehicle Partial Test>Part B",275,2013-09-27,89
"201306","KTDS","4","Private Car Partial Test>Part B",299,2013-09-27,89
"201306","KTDS","4","Private Car Partial Test>Part C",477,2013-11-06,129
"201306","KTDS","4","Motor Cycle>Part B",673,2013-08-30,61
"201306","KTDS","4","Motor Cycle>Part C",539,2013-10-30,122
"201306","KTDS","4","Light Goods Vehicle Partial Test>Part C",624,2013-10-30,122
"201306","KTDS","4","Part A>Computer Written Test",369,2013-08-08,39
"201307","KTDS","4","Motor Cycle>Part B",624,2013-10-04,65
"201307","KTDS","4","Motor Cycle>Part C",591,2013-12-11,133
"201307","KTDS","4","Private Car Partial Test>Part C",452,2013-12-04,126
"201307","KTDS","4","Light Goods Vehicle Partial Test>Part B",310,2013-10-25,86
"201307","KTDS","4","Light Goods Vehicle Partial Test>Part C",603,2013-12-04,126
"201307","KTDS","4","Part A>Computer Written Test",367,2013-09-10,41
"201307","KTDS","4","Private Car Partial Test>Part B",295,2013-10-25,86
"201308","KTDS","4","Motor Cycle>Part B",616,2013-11-01,62
"201308","KTDS","4","Motor Cycle>Part C",587,2014-01-06,128
"201308","KTDS","4","Part A>Computer Written Test",289,2013-10-10,40
"201308","KTDS","4","Private Car Partial Test>Part B",257,2013-11-22,83
"201308","KTDS","4","Light Goods Vehicle Partial Test>Part B",312,2013-11-22,83
"201308","KTDS","4","Light Goods Vehicle Partial Test>Part C",610,2014-01-22,144
"201308","KTDS","4","Private Car Partial Test>Part C",558,2014-01-22,144
"201309","KTDS","4","Light Goods Vehicle Partial Test>Part B",338,2013-12-20,81
"201309","KTDS","4","Motor Cycle>Part C",611,2014-02-12,135
"201309","KTDS","4","Private Car Partial Test>Part C",516,2014-02-19,142
"201309","KTDS","4","Light Goods Vehicle Partial Test>Part C",592,2014-02-19,142
"201309","KTDS","4","Private Car Partial Test>Part B",276,2013-12-20,81
"201309","KTDS","4","Part A>Computer Written Test",317,2013-11-07,38
"201309","KTDS","4","Motor Cycle>Part B",555,2013-11-29,60
"201310","KTDS","4","Light Goods Vehicle Partial Test>Part C",579,2014-03-19,139
"201310","KTDS","4","Private Car Partial Test>Part B",307,2014-01-24,85
"201310","KTDS","4","Motor Cycle>Part C",596,2014-03-12,132
"201310","KTDS","4","Private Car Partial Test>Part C",503,2014-03-18,138
"201310","KTDS","4","Light Goods Vehicle Partial Test>Part B",332,2014-01-17,78
"201310","KTDS","4","Motor Cycle>Part B",584,2014-01-15,76
"201310","KTDS","4","Part A>Computer Written Test",277,2013-12-10,40
"201311","KTDS","4","Private Car Partial Test>Part C",550,2014-04-09,130
"201311","KTDS","4","Light Goods Vehicle Partial Test>Part B",292,2014-02-28,90
"201311","KTDS","4","Motor Cycle>Part C",596,2014-04-09,130
"201311","KTDS","4","Motor Cycle>Part B",600,2014-02-21,83
