Ferry Service Details - Wanchai / Tsim Sha Tsui Service,,,,
Operator:,"The ""Star"" Ferry Company Limited ",,,
Boarding location:,"Wan Chai: Wan Chai Ferry Pier at Convention Avenue
Tsim Sha Tsui: Kowloon Point Ferry Piers at Salisbury Road",,,
Journey time:,about 8 minutes ,,,
Remarks:,"1. Any child who is above the height of 95cm will be subject to Child Fare, unless proven otherwise.
2. The lower deck of each ferry can accommodate a maximum of 4 disabled persons on wheelchairs.
3. Monthly Tickets are available for sale at Harbour Tour Ticket Counter at Tsim Sha Tsui Ferry Pier, Upper Deck Entrance of Central Ferry Pier, or Entrance of Wanchai Ferry Pier, starting from 26th of the preceding month to 10th of the month.  A recent photo of the ticket holder is needed for purchase.
4. 4-Day Tourist Tickets are available for sale at Harbour Tour Ticket Counter at Tsim Sha Tsui Ferry Pier.  Ticket holders can enjoy unlimited rides on all regular ferry services between Central / Tsim Sha Tsui, and between Wanchai / Tsim Sha Tsui, for four consecutive days.",,,
Last updated on 14.02.2018,,,,
,,,,
Passenger,"Mon �V Fri  (Except Public Holidays)
Fare(HK$)","Sat, Sun & Public Holidays
Fare(HK$)",Remarks,
Adult,2.7,3.7,,
Child (Aged 3-12),1.6,2.2,1,
Passengers with disabilities (Upon presentation of Registration Card for People with Disabilities),1.6,2.2,2,
"Senior (Aged 65 or above)
(Upon presentation of Hong Kong Identity Card, Senior Citizen Card, or other equivalent documentation; AND using Personalized Octopus Card or Elder Octopus Card)",Free,Free,,
Monthly Ticket,135.0,135.0,3,
4-Day Tourist Ticket,27.5,27.5,4,
"Bicycle
(A maximum of 10 bicycles on the lower deck per departure when the lower deck is not used for passenger carriage)",14.0,14.0,,
