Reference number,Information requested and released
267/18,Information on traffic signal control system in Hong Kong
269/18,"Establishment and strength of the Traffic Assistant grade, Workman I and Workman II, and information on the recruitment exercise for the post of Traffic Assistant"
271/18?B3/19,Number of registered 19-seat public light buses
Jan-19,Vehicle registration marks and passenger service licence numbers of public light buses
2/19?B20/19?B32/19,Statistics on urban taxis
4/19?B10/19?B21/19?B34/19,"Statistics on the number of applications received and approved under ""One-for-One Replacement"" Scheme"
5/19?B23/19,Statistics on taxi and hire car permits
Jul-19,Information on the recruitment exercise for the post of Technical Officer (Traffic)
8/19?B29/19?B36/19,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
Nov-19,Result of surveys on a scheduled public light bus route conducted by Transport Department
14/19,Statistics on registered hybrid private cars
15/19,Statistics on registered electric private cars by make and model
16/19?B27/19,Information on government vehicles in government tunnels
17/19,Passenger occupancy rate of a franchised bus route from surveys conducted by Transport Department and its schedule
18/19,Minutes of meetings with Cycling Associations
19/19?B37/19,"Statistics on taxis, minibuses and non-franchised buses"
22/19,Schedules of Service of scheduled public light bus routes
24/19,Schedules of Service of scheduled public light bus routes and Transport Department??s monitoring work of the service level
25/19,"List of holders of Public Light Bus (Non-Scheduled) Passenger Service Licence, their number of vehicles approved and the vehicle registration marks"
26/19,List of registered company owners of taxis and their number of taxis owned
28/19,Guidance Notes for Driving Examiners
30/19,Information on installation of passenger call-bells on public light buses and the Government's plan to provide real-time arrival information of green minibuses
33/19,Locations of traffic accidents
35/19,"Statistics on taxi, hire car permits and vehicle registration"
38/19,List of the holders of Hire Car Permit - Private Service (Limousine) and their number of permits held
39/19,List of cycling associations attending a meeting held by Transport Department with Cycling Associations
40/19,Information on Villa Esplanada Public Transport Interchange and Tsim Sha Tsui East Public Transport Interchange
44/19,Information listed in Reference Number 131/18 of the disclosure log of Transport Department
46/19,Schedules of Service of franchised bus routes
47/19,"List of registered taxi owners with their numbers and types of taxis owned, and statistics on all taxis in Hong Kong by year of manufacture"
48/19,Information on arrangements for franchised bus service
