Reference number,Information requested and released
119/17,Conditions for operation of non-franchised public bus routes
119/17,Approval reasons of non-franchised public bus routes
119/17,Passenger occupancy rates and patronage figures of non-franchised public bus routes from surveys conducted by Transport Department
119/17,Passenger occupancy rates of franchised bus and scheduled public light bus routes from surveys conducted by Transport Department
128/17,Schedules of Service of scheduled public light bus routes
128/17,Patronage figures of scheduled public light bus routes from surveys conducted by Transport Department
128/17,Lists of scheduled public light bus routes with and without 19-seat minibuses
130/17,Expiry date of passenger service licences for scheduled public light bus service 
131/17?B150/17?B163/17,Statistics on urban taxis
132/17,Number of cases of suspected hire car service referred by Transport Department to the Police and Transport Department's role in handling illegal hire car service
133/17,"Information and the Schedule of Service of a franchised bus route, lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus"
134/17,Traffic aids drawing of Tai Chung Road roundabout
135/17?B153/17,"Statistics on taxis, minibuses and non-franchised buses"
136/17?B151/17?B164/17,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
138/17,Statistics on complaints and suggestions about taxi service
139/17,Patronage figures of franchised bus routes from surveys conducted by Transport Department
141/17?B152/17?B168/17,Statistics on taxis and hire car permits
142/17,Statistics on traffic accidents in Hong Kong 
143/17,Information on government vehicles in government tunnels and control areas
144/17,Information listed in the disclosure logs of Transport Department
146/17,"Information on car parks shown on ""Hong Kong eRouting"""
147/17,Information on franchised bus routes
148/17,Information on junction blacksites
149/17,"Information on franchised bus routes and patronage figures from surveys conducted by Transport Department, and information listed in the disclosure logs of Transport Department"
154/17,"Information on tunnel operators, expiry dates of franchises of the Tate's Cairn Tunnel, the Western Harbour Crossing and the Tai Lam Tunnel, and information on government vehicles in government tunnels and control areas"
155/17,Information on traffic light signal times and traffic flow
156/17,Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
158/17,Schedule of Service of a scheduled public light bus route
159/17,Utilisation of two government car parks managed by Transport Department
160/17,Information on selection of operators for franchised bus service of the Hong Kong Boundary Crossing Facilities of Hong Kong-Zhuhai-Macao Bridge
161/17,Means of access to ??Transport Planning and Design Manual??
165/17,Information on service of scheduled public light bus routes
166/17,"Schedules of Service of ferry services, franchised bus and scheduled public light bus routes"
169/17,Statistics and list of vehicle registration marks of taxis
170/17,"Statistics on driving licence holders of private light buses, public light buses and taxis by age group"
171/17,Total journey distance and charge of scheduled public light bus routes in Tuen Mun
172/17,Vehicle allocation and approval criteria of a passenger service licence
173/17,Information on emergency vehicle access in Mui Wo
175/17,Information on selection of operators for franchised bus routes
176/17,Patronage figures of franchised bus and scheduled public light bus routes from surveys conducted by Transport Department
178/17,"Information on road safety, traffic accidents statistics and traffic aids drawings"
