Reference number,Information requested and released
47/16,List of registered taxi owners with their number of taxis owned and operating areas
48/16?B58/16?B72/16,"Statistics on taxis, public light buses and non-franchised buses"
50/16?B61/16?B71/16,Statistics on urban taxis
51/16?B57/16?B69/16?B76/16,Schedules of Service and patronage figures of scheduled public light bus routes
52/16?B63/16?B70/16,Statistics on taxis and hire car permits
53/16?B64/16?B77/16,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
54/16,Schedules of Service of franchised bus routes
55/16,List of vehicle registration marks of taxis in Hong Kong
59/16,Schedules of Service of franchised bus routes and ferry services
60/16,Information on the franchise of a franchised bus operator
62/16,Information about the Certificate of Particulars of Motor Vehicle and health declaration for driving licence holders
65/16,Statistics on first registration of private cars by fuel type
67/16,"Schedules of Service of ferry services, franchised bus and scheduled public light bus routes"
75/16,"Tender document for Agreement for Management, Operation and Maintenance of the Kowloon Bay Vehicle Examination Centre"
79/16,"Statistics on first registration of vehicles by make, first registration vehicle status, fuel type and body type"
