Reference number,Information requested and released
69/17,Operational information of a scheduled public light bus route and Transport Department's monitoring work of its service level
72/17,List of footbridges constructed by the Government which are under-utilised
76/17?B94/17,Schedules of Service of franchised bus routes
78/17,Information on quotas of cross-boundary coaches
84/17?B98/17?B115/17,Statistics on urban taxis
85/17?B116/17,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
86/17,Information on regulation of franchised bus companies by Transport Department
87/17?B99/17?B117/17,Statistics on taxis and hire car permits
88/17?B101/17?B102/17?B126/17,"Statistics on taxis, minibuses and non-franchised buses"
89/17,"Statistics on first registration of vehicles by make, first registration vehicle status, fuel type and body type"
90/17,Information on a passenger service licence and details of Approved Residents' Service of the route concerned
91/17,Appeal mechanism of driving tests
92/17,"First Registration of Private Cars by Make, First Registration Vehicle Status, Fuel Type and Body Type"
93/17,Statistics on applications for non-franchised public bus service (residents' service)
95/17,"Traffic flow in Cross Harbour Tunnel, Eastern Harbour Crossing and Western Harbour Crossing"
96/17,Historical data of journey time indicators
97/17,"Responsibilities of Transport Department, Commissioner for Transport (C for T) and Deputy Commissioners for Transport (DCs for T) and a list of committees/boards/organisations that C for T and DCs for T sit as ex-officio members"
100/17,Schedule of Service of a Residents' Service Route
103/17,Information and statistics on public parking spaces
105/17,Distribution of parking spaces in Hong Kong
107/17,Inspection record of a non-franchised shuttle bus service and information on Transport Department's approval for its service application
108/17,Patronage figures of three franchised bus routes from surveys conducted by Transport Department
112/17,Service details of a non-franchised shuttle bus service
113/17,Statistics on first registration of electric vehicles
118/17,Information on a consultation on setting up of a green minibus terminus with members of the local community concerned
120/17,Information on a traffic sign and its location in the Tsing Ma Control Area
121/17,Patronage figures of three franchised bus and one scheduled public light bus routes from surveys conducted by Transport Department
122/17,Passenger occupancy rates of three franchised bus routes from surveys conducted by Transport Department and the introduction date of a franchised bus route
123/17,Number of vehicles approved under Passenger Service Licence-Public Light Bus (Scheduled) Services
124/17,Speed limits of Lung Mun Road in Tuen Mun
127/17,Traffic Aids Drawing of major cycle tracks and parking sites in Hong Kong
129/17,Height of a traffic signal pole
