Reference number,Information requested and released
33/17,Information on the ferry services of sailings from Mui Wo to Central and Cheung Chau to Central
36/17,Information on a vehicle registration mark
37/17?B56/17?B68/17,Statistics on urban taxis
38/17?B60/17?B74/17,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
39/17?B64/17?B75/17,"Statistics on taxis, minibuses and non-franchised buses"
40/17?B55/17?B71/17,Statistics on taxis and hire car permits
41/17,"Statistics on licensed vehicle fleet size, annual vehicle-kilometres by vehicle type and vehicle mix on 20 major roads during the morning peak"
42/17,Means of access to the information listed in the disclosure logs of Transport Department
44/17,Statistics on parking spaces in Yau Tsim Mong District
45/17,List of vehicle registration marks of New Territories taxis
46/17,List of the holders of Hire Car Permit - Private Service (Limousine) (Cross Boundary Service) and their number of permits held
47/17,Establishment of the Driving Examiner Grade
50/17,Schedules of Service and locations of bus stops of franchised bus routes
51/17,Survey report on a franchised bus route conducted by Transport Department
52/17,Latest directory of public bus associations and non-franchised bus operators
53/17,"Schedules of Service of franchised bus, scheduled public light bus, tram routes and ferry services"
54/17,Information on the footpath of Tuen Mun Road Bus-Bus Interchange
57/17,Restriction on the use of the logo of Transport Department
59/17,Justifications for the design of a traffic sign located in a road section of Argyle Street and statistics on enquiry/complaint figures in relation to the traffic sign
63/17,Result of surveys on a scheduled public light bus route conducted by Transport Department
65/17,Schedules of Service and patronage figures of franchised bus and scheduled public light bus routes from surveys conducted by Transport Department
66/17,List of vehicle registration marks of taxis in Hong Kong
67/17,Information on prohibited zones in Mui Wo and permits granted to these zones
70/17,Schedules of Service of franchised bus routes
80/17,Information on vehicle examination of private cars
81/17,Information on recruitment of Driving Examiner II and its promotion to Driving Examiner I
