Reference number,Information requested and released
68/16,Lists of holders of hire car permits and passenger service licences operating non-franchised private/public buses and public light bus services
74/16,List of taxi driver identity plate numbers
80/16?B112/16,Statistics on traffic accidents in Hong Kong
81/16,Traffic aids drawing of Tseung Kwan O Town Lot No. 117
82/16?B99/16?B115/16,Statistics on urban taxis
83/16,Speed limit plans of Hong Kong
84/16,"Location of traffic lights on Hong Kong Island, schedule of tram service and patronage figures of tramway from surveys conducted by Transport Department"
85/16?B101/16?B118/16,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
86/16?B100/16?B117/16,Statistics on taxis and hire car permits
87/16,Information on Lantau Closed Road Permits
89/16,Statistics on transfer of ownership for private cars
90/16?B108/16?B120/16,"Statistics on taxis, minibuses and non-franchised buses"
91/16,Lists of scheduled public light bus operators and non-scheduled public light bus associations
92/16?B94/16,Schedules of Service of franchised bus routes
93/16,Statistics on transfer of ownership for motor vehicles
96/16,Schedules of Service of scheduled public light bus routes and patronage figures of the routes concerned from surveys conducted by Transport Department
97/16,Information on roads under the management of Transport Department
98/16,Information on ??The Annual Traffic Census 2015?? and means of access to ??Transport Planning and Design Manual??
103/16,"Statistics on first registration of vehicles by make, first registration vehicle status, fuel type and body type"
104/16,Information on application for a licence for a rickshaw
107/16,List of registered company owners of taxis and their number of taxis owned
109/16,Numbers of quotas allocated and issued to non-electric private cars and electric private cars under the ??Driving on Lantau Island?? Scheme
110/16,Information on traffic control of Arsenal Street
113/16,Statistics on registration of motor vehicles
114/16,Means of access to ??Transport Planning and Design Manual?? 
116/16,Information listed in the disclosure logs of Transport Department and Schedules of Service of franchised bus routes
119/16,Information on road network
121/16,Means of access to ??Transport Planning and Design Manual?? and information on Shatin to Central Link
124/16,Members of the Contract Hire Car Permits Selection Board and the number of permits held by each holder of Private Service (Limousine) Hire Car Permits
