Reference number,Information requested and released
26/16,Information on Lantau Closed Road Permits
27/16?B33/16?B42/16,Statistics on urban taxis
28/16?B36/16?B44/16,Statistics on taxis and hire car permits
29/16?B34/16?B43/16,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
30/16,Service details of a scheduled public light bus route
31/16,"Schedules of Service of franchised bus routes, guidelines on public transport arrangements upon the issue of typhoon signal No. 8 and information on handling complaints about public transport"
32/16,Procedures of driving tests and information on administration of the civil service
35/16,"Information on scheduled public light bus operators, statistics on public light buses without seat belts and traffic accidents involving public light buses"
37/16,"Schedules of Service of franchised bus/Light Rail/tram/railways routes, duties of Transport Officer II of Transport Department, key areas of work of the Bus and Railway Branch of Transport Department, operating hours of Central-Mid-Levels Escalator and Walkway System, locations of newly-installed red light cameras and emergency procedures of Tseung Kwan O Tunnel and Aberdeen Tunnel"
38/16?B39/16,"Information on the vehicle registration marks, models and maximum capacities of buses of a franchised bus route"
40/16,Information on selection of operators for franchised bus packages
41/16,Schedules of Service of franchised bus routes
45/16,"Statistics on taxis, public light buses and non-franchised buses"
46/16,Schedules of Service of scheduled public light bus and franchised bus routes
49/16,Statistics about traffic accidents in 18 districts in Hong Kong
