﻿Reference number,Information requested and released
215/19,Information on railway service
224/19,Information on consultations on introduction of scheduled public light bus service with members of the local community concerned
225/19、25/20、33/20,Statistics on urban taxis
227/19、9/20、10/20、11/20、18/20、26/20、27/20、31/20,Schedules of Service of franchised bus routes
1/20,Vehicle registration marks and passenger service licence numbers of public light buses
2/20,Information on the Personalised Vehicle Registration Marks Scheme
4/20,"Statistics on taxis, minibuses and non-franchised buses"
5/20,Schedules of Service of franchised bus routes and passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
6/20,Progress of the applications of the residents’ services  joining the Public Transport Fare Subsidy Scheme
8/20,Information on procurement of translation service by the Transport Department
13/20,Arrangement on employment of non-civil service contract staff in the Transport Department
14/20,Statistics on traffic accidents in Hong Kong
15/20、24/20,"Statistics on taxis, taxi driving licences, taxi tests, hire car permits and vehicle registration"
16/20,Information on grades in the Transport Department
17/20,Passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
19/20,Statistics on bicycle parking spaces
21/20,Information on surveys of passenger occupancy rates of franchised bus routes conducted by the Transport Department
22/20,Information on bicycle parking spaces
23/20,Schedules of Service of ferry services
28/20,Passenger occupancy rates of franchised bus and Residents’ Service routes from surveys conducted by the Transport Department
36/20,Daily rent for public light buses
37/20,Statistics on traffic accidents and blacksites in Hong Kong
38/20,Schedules of Service of scheduled public light bus routes
40/20,"Number of registered public light buses with a seating capacity of 16, 17 and 19 seats"
43/20,"Information listed in Reference Number 25/18, 35/18, 271/18, 1/19, 2/19, 3/19, 14/19, 15/19, 19/19, 20/19, 32/19 and 37/19 of the disclosure log of the Transport Department"
48/20,Schedules of Service of scheduled public light bus and franchised bus routes
49/20,List of the holders of Hire Car Permit - Private Service (Limousine - Cross Boundary) and their number of permits held
53/20,"Information listed in Reference Number 199/18, 202/18, 215/18, 245/18 and 266/18 of the disclosure log of Transport Department"
