﻿Reference number,Information requested and released
129/19,Statistics on first registration of vehicles
132/19,Information on closed-circuit televisions installed by the Transport Department
147/19、170/19、174/19,Schedules of Service of franchised bus routes and passenger occupancy rates/patronage figures of franchised bus routes from surveys conducted by Transport Department
150/19、165/19、168/19、171/19、172/19、175/19、181/19、187/19、189/19、191/19、192/19、206/19、210/19、212/19、222/19,Schedules of Service of franchised bus routes
151/19,Statistics on traffic accidents in Tsuen Wan District
152/19,List of owners of hybrid taxis
153/19、188/19、216/19,Passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
154/19,Statistics on traffic accidents in Hong Kong
155/19,Information on a closed-circuit television in Pok Fu Lam
157/19、186/19、211/19,Statistics on urban taxis
158/19、193/19、213/19,"Statistics on taxis, minibuses and non-franchised buses"
159/19,Information on road improvement works for a road section in Sha Tin
160/19,"Schedules of Service of franchised bus, scheduled public light bus and Residents’ Service routes"
162/19,Schedule of Service of a franchised bus route
163/19,Information on railway service
167/19、195/19、218/19,"Statistics on taxi, taxi driving licence, taxi tests, hire car permits and vehicle registration"
173/19,Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
176/19,Information on selection of operators for scheduled public light bus routes
178/19,Vehicular flow through Central - Wan Chai Bypass Tunnel
180/19,Schedules of Service of scheduled public light bus routes
182/19,Information on public parking spaces for private cars and vans
194/19,Information listed in Reference Number 237/18 of the disclosure log of the Transport Department
198/19,Schedules of Service of ferry services
200/19,Schedules of Service of franchised bus and scheduled public light bus routes
201/19,Reply from the Transport Department on the proposal for hanging banners on a footbridge located in Wan Chai
202/19,Passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department and information on installation of seats and real-time bus arrival information display panels in Tsuen Wan District and Kwai Tsing District
204/19,Statistics on transfer of ownership and transactions for taxis
205/19,Information on a video traffic detector in Wong Tai Sin
207/19,Information on the Vessel Subsidy Scheme
214/19,"Schedules of Service of franchised bus and scheduled public light bus routes, and passenger occupancy rates of franchised bus and scheduled public light bus routes from surveys conducted by the Transport Department"
219/19,Statistics on road traffic casualties
