Reference number,Information requested and released
84/15,Result of a site investigation conducted by Transport Department on services of a bus route
86/15,Statistics on passenger service licences for public bus service (tour service)
87/15?B121/15,Schedules of Service of franchised bus routes
88/15,Application procedure for a licence for a rickshaw
89/15,Expiry date of passenger service licences for scheduled public light bus service
90/15?B106/15?B117/15,Statistics on urban taxis
91/15?B109/15?B118/15,"Statistics on taxis, public light buses and non-franchised buses"
92/15,Statistics on hire car permits
93/15,Bus Route Development Programme papers submitted by Transport Department to 18 District Councils
94/15?B107/15?B122/15,Statistics on taxis and hire car permits
95/15,"Minutes of meetings between Transport Department and the taxi trade concerning discussion on the taxi service, guidelines on standard equipment of taxi and information on the grant of Private Service (Limousine) Hire Car Permit"
96/15,Statistics on registration of private cars by fuel type
97/15,"Number of applicants and vacancies, and the criteria of assessment interview in the recruitment exercise of Transport Inspector"
99/15,Information about the uniform of drivers of a bus company
101/15,Information on railway service disruption and the amount of fine imposed on the operator
102/15,Information on procedures of applying for a certificate of a deceased relative??s driving licence particulars
104/15,Drawings of traffic signs and road markings
105/15,Traffic Aids Drawing of a road section in North Point
108/15,"Information on patronage figures, operation and complaints figures of scheduled public light bus routes"
110/15,Information on arrangement of public consultation for the proposed relaxation of the traffic restrictions in South Lantau
112/15,Information on regulation measures of franchised buses
113/15,Statistics on vehicle inspections
114/15,Details of transfer of ownership of private cars 
115/15,Explanation of provisions of Mass Transit Railway Ordinance
120/15,"Information on eligibility to apply for ""Disabled Person's Parking Permit"""
123/15,"Statistics on parking spaces, car parks operated by Transport Department and complaints about transport facilities"
124/15,Information on Electric Vehicle charging facilities in government car parks
126/15,Means of access to ??Transport Planning and Design Manual??
