﻿Reference number,Information requested and released
99/20、130/20、171/20、201/20、216/20、220/20、228/20,Schedules of Service of franchised bus routes
129/20、138/20、147/20,Result of surveys on a railway line conducted by the Transport Department
132/20,Result of surveys on Residents' Service routes conducted by Transport Department
135/20,Patronage figures of franchised bus and a scheduled public light bus routes from surveys conducted by the Transport Department
136/20,Procedures in handling public enquiries in the Transport Department
150/20,Result of surveys on railway lines conducted by the Transport Department
151/20,Information on the design of buses
152/20,Schedule of Service of a scheduled public light bus route
159/20,Information on the arrangement for Residents' Service routes outside a railway station
160/20、175/20、181/20,Schedules of Service of scheduled public light bus routes
161/20、186/20、208/20,Statistics on urban taxis
164/20,Information on retrofitting of automatic platform gates along the East Rail Line and number of incidents at the Line
165/20,Passenger occupancy rates of franchised bus and Residents’ Service routes from surveys conducted by the Transport Department
169/20,"Statistics on taxis, minibuses and non-franchised buses"
172/20、173/20,Statistics on traffic accidents
174/20、197/20、219/20,"Statistics on taxis, taxi driving licences, taxi tests, hire car permits and vehicle registration"
176/20,Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
177/20,Locations of pedestrian railings
182/20,"Schedules of Service of franchised bus routes and passenger patronage figures of franchised bus routes from surveys conducted by the Transport Department, Schedules of Service of scheduled public light bus routes"
184/20,Information on the traffic conditions and public transport service in Pak Shek Kok
188/20,Schedules of Service of franchised bus routes and passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
189/20,Information on taxis
191/20,Information on the Government's plan to provide real-time arrival information of green minibuses
193/20、206/20,"Passenger occupancy rates of franchised bus, scheduled public light bus and Residents’ Service routes from surveys conducted by the Transport Department"
196/20,Minutes of meetings with Cycling Associations
205/20,Information on hire car permits
207/20、217/20、227/20,Passenger occupancy rates of scheduled public light bus routes from surveys conducted by the Transport Department
209/20,Information and statistics on public parking spaces
211/20,Information on junction blacksites and traffic accidents in Tsuen Wan District
212/20,"Information on urban taxis, public and private light buses"
213/20,Information on registered taxis and hybrid taxis
214/20,Traffic aids drawing of a road section in To Kwa Wan
215/20,"Schedules of Service of franchised bus, scheduled public light bus and Residents' Service routes"
218/20,Information on franchised bus routes approved of using 12.8 meters long bus
221/20,Distribution of on-street and off-street motorcycle parking spaces by district on Hong Kong Island
223/20、226/20,Passenger occupancy rates of a franchised bus route from surveys conducted by the Transport Department
225/20,Information on junctions in To Kwa Wan and Ho Man Tin
229/20,Schedules of Service of franchised bus and scheduled public light bus routes
230/20,On-street and off-street parking spaces in Tsuen Wan District
