Reference number,Information requested and released
115/18,Information on installation of intermediate step on public light buses
123/18,Information on the recruitment exercise for the post of Project Coordinator in Transport Department
124/18?B135/18?B136/18?B168/18,Schedules of Service of franchised bus routes
126/18?B132/18?B158/18?B184/18,Information on taxis and hire car permits
127/18,Statistics on Driving Licence (Light Goods Vehicle)
128/18,"Distribution of parking spaces for private use in commercial, residential and industrial premises"
129/18?B157/18,Statistics on urban taxis
131/18,Locations and prohibited periods of Learner Drivers Prohibited Zones
133/18,Schedules of Service and locations of bus stops of franchised bus routes
134/18,Information on the Technical Officer (Traffic) Grade
137/18,Passenger occupancy rates of franchised bus and scheduled public light bus routes from surveys conducted by Transport Department
138/18,Information on proposal for operation of new franchised public bus services issued by Transport Department to franchised bus companies
139/18,Information on government car parks managed by Transport Department
140/18?B160/18?B183/18,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
141/18,Passenger occupancy rates of franchised bus routes from surveys conducted by Transport Department and information on installation of seats and real-time bus arrival information display panels in Tsuen Wan District and Kwai Tsing District
142/18,Passenger occupancy rates of franchised bus routes from surveys conducted by Transport Department and information on Transport Department's monitoring of services of scheduled public light bus operators
144/18,"Information on departmental grades under Transport Department??s management; and statistics on recruitment exercises of Driving Examiner II, Motor Vehicle Examiner II, Transport Controller II, Transport Inspector and Transport Officer II"
145/18?B178/18,Statistics on taxis
146/18,Passenger service licence numbers of scheduled public light buses
147/18,"Schedules of Service of ferry services, franchised bus and scheduled public light bus routes, and information on railway service disruption"
148/18,Passenger occupancy rates of franchised bus routes from surveys conducted by Transport Department and reasons for cancellation of the routes concerned
149/18,Number of vehicles approved and the vehicle registration marks registered under Passenger Service Licence?XPublic Light Bus (Scheduled) Services
150/18,Vehicle registration marks and passenger service licence numbers of public light buses
151/18?B162/18?B180/18,"Statistics on taxis, minibuses and non-franchised buses"
152/18,"Information on a tender for management, operation and maintenance of a government tunnel"
153/18,"Information listed in Reference Number 111/16, 138/17 and 169/17 of the disclosure log of Transport Department"
155/18,Information on the operator of the Tate's Cairn Tunnel and government vehicles in government tunnels
159/18,Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
161/18?B169/18?B175/18,Number of vacancy in the Civil Engineer Grade in Transport Department
163/18,Schedules of Service and complaint figures of a scheduled public light bus route and the vehicle registration marks registered under the passenger service licence concerned
164/18,Service details of a scheduled public light bus route and the vehicle registration marks registered under the passenger service licence concerned
165/18,Schedules of Service and patronage figures of franchised bus routes from surveys conducted by Transport Department
167/18,Information on non-scheduled public light bus
170/18,Information on the professional qualification of the Civil Engineer Grade in Transport Department
173/18?B193/18,"Statistics on the number of applications received and approved under ""One-for-One Replacement"" Scheme"
179/18,Number of traffic accidents of a road section
181/18,Service arrangement of a franchised bus route
182/18,Daily rent and statistics on transfer of ownership for public light buses
185/18,Statistics on recruitment and promotion exercises in Transport Department
186/18,Information listed in Reference Number 108/17?B119/17?B121/17?B122/17?B139/17?B149/17?B174/17?B176/17?B40/18?B45/18 and 48/18 of the disclosure log of Transport Department
188/18,Information on the recruitment exercise for the post of Technical Officer Trainee (Traffic)
191/18,Purpose of a road marking
