Reference number,Information requested and released
174/17,Schedules of Service and lost trip rates from surveys conducted by Transport Department of a franchised bus route
179/17?B22/18?B43/18,Statistics on urban taxis
1/18?B23/18,Schedule of Service of scheduled public light bus routes
Feb-18,"Information on tender of Pedestrian Video Detection System under ""Energizing Kowloon East"" Project"
3/18?B33/18?B44/18,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
Apr-18,Daily rent and statistics on transfer of ownership for public light buses
5/18?B29/18?B53/18,Statistics on taxis and hire car permits
6/18?B26/18?B46/18,"Statistics on taxis, minibuses and non-franchised buses"
Aug-18,Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
Sep-18,Arrangements for bus service in case of railway service delay
11/18?B30/18,Schedules of Service of scheduled public light bus routes and the number of public light buses registered under the passenger service licences concerned
Dec-18,Number of registered 19-seat public light buses
13/18,Data of Travel Characteristics Survey 2011
14/18,Information on a shuttle bus service provided by a shopping mall and hiring of public light buses
15/18?B41/18,Statistics on traffic accidents in Hong Kong
18/18,"Information on length of cycle tracks and number of bicycle parking spaces managed by Transport Department, and data of Travel Characteristics Survey 2011"
19/18,"Information on bus route rationalisation plans, average daily public transport passenger journeys of franchised buses per year"
21/18,"Average monthly net income and operating cost of rentee-drivers, statistics on transfer of ownership for taxis and registered taxi owners"
24/18,Schedules of Service of scheduled public light bus and residents' service routes
25/18,Statistics on first registration of private cars and light goods vehicles
27/18,"Guidelines on Bus Captain Working Hours, Rest Times and Meal Breaks"
28/18,Information on cycling on Hong Kong Island
31/18,Information on application for a Movement Permit for a Classic Car and number of valid permits issued
35/18,Statistics on registered electric private cars by make and model
37/18,Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
37/18,Number of licensed franchised buses
37/18,Information on service of tram and railways
37/18,Information on Bus and Railway Branch of Transport Department
38/18,Information listed in the disclosure logs of Transport Department
40/18,"Patronage figures of franchised bus and ferry routes from surveys conducted by Transport Department, information on journey time of its routes and bus route planning programme of a franchised bus company, and number of applications received and usage of quotas under the ??Driving on Lantau Island?? Scheme"
42/18,Information on Kowloon City Vehicular Ferry Pier
45/18,Final reports of Travel Characteristics Survey by Transport Department
48/18,Patronage figures of franchised bus routes from surveys conducted by Transport Department
51/18,Information on construction of public light buses
54/18,Number of registered 19-seat public light buses and daily rent for public light buses
56/18,Information on the complaints received by Transport Department against a railway line
