Reference number,Information requested and released
59/18,Schedules of Service of franchised bus and scheduled public light bus routes
60/18,Number of officers of the departmental grades under long-term acting in Transport Department
63/18?B89/18?B111/18,Statistics on urban taxis
64/18?B94/18?B113/18,Statistics on taxis and hire car permits
65/18?B92/18,Schedules of Service of scheduled public light bus routes and the vehicle registration marks registered under the passenger service licences concerned
69/18?B93/18?B112/18,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
70/18,Information on selection of operators for franchised bus and scheduled public light bus routes
71/18,Lists of franchised bus routes approved of using 12.8 meters long bus
73/18?B80/18?B103/18?B107/18,Information listed in the disclosure log of Transport Department
74/18?B90/18?B114/18,"Statistics on taxis, minibuses and non-franchised buses"
75/18,Number of shared bicycles in Hong Kong
77/18,Result of surveys on scheduled public light bus routes conducted by Transport Department
78/18,Schedules of Service of franchised bus and scheduled public light bus routes and the patronage figures of the routes concerned from surveys conducted by Transport Department
79/18,Information on a vehicle registration mark
82/18,Average patronage figures of ferry services
86/18,Restriction on operation of non-scheduled public light bus service
87/18,Statistics on traffic accidents in Hong Kong
91/18,"Statistics on first registration of motorcycles, private cars and good vehicles"
95/18,"Number of Bus Lane Permit (BLP) issued to bureaux, government departments and other organisations and bodies by Transport Department, sample and restrictions of BLP"
96/18,"Number of Bus Lane Permit (BLP) issued to bureaux, government departments and other organisations and bodies by Transport Department, and restrictions of BLP"
99/18,Information on the sanction regime in respect of franchised bus lost trips
100/18,Sample of Bus Lane Permit
101/18,Information on the provision of Pedestrian Link at Chuk Yuen North Estate in Wong Tai Sin
105/18,Information on the Passenger Service Licence of a scheduled public light bus route
108/18,Result of surveys on a scheduled public light bus route conducted by Transport Department
110/18,Information on the recruitment exercise for the post of Driving Examiner II
116/18,Application procedure for a licence for a rickshaw
118/18,Numbers of driving tests held at the four driving test centres on Hong Kong Island
120/18,Information on selection of operators for franchised bus and scheduled public light bus service of the Hong Kong Boundary Crossing Facilities of Hong Kong-Zhuhai-Macao Bridge
