﻿Reference number,Information requested and released
310/20、336/20、351/20、45/21、53/21、83/21,Schedules of Service of franchised bus routes
314/20,Passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
315/20,Information on the arrangement for Residents' Service routes outside a railway station
340/20、3/21、27/21、38/21、67/21,"Passenger occupancy rates of franchised bus, scheduled public light bus and Residents’ Service routes from surveys conducted by the Transport Department"
1/21,Information on public light buses
2/21、25/21、65/21,"Schedules of Service of franchised bus, scheduled public light bus and Residents' Service routes"
4/21、26/21、46/21、66/21,Information on franchised bus routes approved of using 12.8 meters long bus
6/21、23/21、62/21,Statistics on urban taxis
8/21,Information on green minibus service operators
9/21、30/21、76/21,"Statistics on taxis, taxi driving licences, taxi tests, hire car permits and vehicle registration"
12/21,Information on past applications for Passenger Service Licence(s) in respect of the Packages of Public Light Bus (Scheduled) Routes
14/21,Schedules of Service of franchised bus routes and a scheduled public light bus route
16/21,Schedules of Service of franchised bus and scheduled public light bus routes
18/21,Statistics on transfer of ownership for vehicles
19/21,Information on Post-Secondary Student Summer Internship Programme in the Transport Department 
20/21、56/21,Operating data of taxis
21/21、64/21、73/21,Schedule of Service of a franchised bus route
24/21,Schedules of Service of franchised bus routes and the schedule of a franchised bus route
28/21,Information on a railway service disruption
29/21,Schedules of Service of scheduled public light bus routes and information on the operators concerned
31/21,Information on cleansing of public transport interchanges
35/21,Information on bus termini
36/21,Information on green minibus stops/stands and bus stops of Residents' Services routes
37/21,Statistics on transfer of ownership for vehicles and statistics on registered private cars by make
40/21,Information on installation of Electronic Audible Traffic Signals
41/21,Information on Light Rail service
43/21,Information on introduction of new bus services considered by the Transport Department
52/21,Information on a consultation on traffic improvement in Causeway Bay with members of the local community concerned
54/21,Schedules of Service of franchised bus routes and passenger occupancy rates of a franchised bus route from surveys conducted by the Transport Department
63/21,Result of surveys on a scheduled public light bus route conducted by the Transport Department
81/21,Information on a proposed new minibus route plying between Sheung Shui and Yuen Chau Kok in Sha Tin
