Reference number,Information requested and released
100/15,Proposed increase in fare adjustment application submitted by a scheduled public light bus operator
119/15,Information on follow up measures taken by Transport Department in view of lost bus trips of a franchised bus route
124/15,Information on a contract signed between Transport Department and a contractor of government car parks
127/15?B7/16?B16/16,Statistics on urban taxis
128/15,Information on the control of traffic lights located in a road section of Jordan Road
130/15,Application procedure and fee for obtaining Schedules of Service of public transport routes
1/16?B9/16?B19/16,"Statistics on taxis, public light buses and non-franchised buses"
2/16?B13/16,Schedules of Service of franchised bus and scheduled public light bus routes
3/16?B10/16?B18/16,Statistics on taxis and hire car permits
Aug-16,Interpretation of provisions of the Mass Transit Railway Ordinance
Nov-16,Schedules of Service of franchised bus routes and information on bus-bus interchange discount under the Public Transport Fare Concession Scheme
Dec-16,Minutes of meetings between Transport Department and the taxi trade concerning discussion on complaints about taxi and internet car calling services
15/16,Statistics on traffic accidents involving private cars/taxis and drivers of private cars/taxis aged 65 or above
17/16,Information on car journey time of road sections of Route 4
20/16,Statistics on a scheduled public light bus route
22/16,"Schedules of Service of ferry, kaito and vehicular ferry services"
24/16,Statistics on non-franchised buses and school private light buses
25/16,Information on kaito ferry services
