﻿Reference number	Information requested and released
29/20	Information on public transport interchanges
41/20	Patronage figures of franchised bus and scheduled public light bus routes from surveys conducted by the Transport Department
44/20	"Schedules of Service of ferry services, franchised bus and scheduled public light bus routes"
45/20	Schedules of Service of scheduled public light bus and franchised bus routes
46/20、133/20	Passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
51/20、60/20、76/20、115/20	"Statistics on taxis, taxi driving licences, taxi tests, hire car permits and vehicle registration"
54/20、63/20、102/20	"Statistics on taxis, minibuses and non-franchised buses"
55/20、70/20、114/20	Statistics on urban taxis
56/20	Information on the Public Transport Fare Concession Scheme
57/20、58/20、68/20、71/20	Schedules of Service of franchised bus routes
61/20、92/20、94/20	Passenger occupancy rates of franchised bus and Residents’ Service routes from surveys conducted by the Transport Department
62/20	Information on the plan for an underground carpark in the Town Park in Area 66 of Tseung Kwan O
66/20	"Statistics on first registration of private cars and light goods vehicles, vehicle registration marks and passenger service licence numbers of public light buses, and statistics on taxis, minibuses and non-franchised buses"
72/20、88/20、105/20、107/20	Statistics on traffic accidents in Hong Kong
73/20、125/20	Schedules of Service of scheduled public light bus routes
74/20	Information on a scheduled public light bus route
75/20、79/20	Result of surveys on a scheduled public light bus route conducted by the Transport Department
83/20	Number of registered public light buses by year of manufacture
84/20	Information on a traffic sign
87/20	Daily rent for public light buses
91/20	Schedules of Service of franchised bus routes and passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
96/20	Number of registered public light buses by year of first registration
97/20、144/20	Schedules of Service of ferry services
100/20	Information on grades in the Transport Department
101/20	Lists of franchised bus routes approved of introducing and applying for using 12.8 meters long bus
103/20	Passenger occupancy rates of a Residents’ Service route from a survey conducted by the Transport Department
110/20	Information on government vehicles in government tunnels
112/20	Information on works for Fu Heng Public Transport Interchange 
116/20	Information on the testing of the new signalling system of the East Rail Line
119/20	"Schedules of Service of scheduled public light bus, franchised bus and residents' service routes"
120/20	Information on bluetooth traffic detectors and Minibus Real‐Time Arrival Information System
127/20	Passenger occupancy rates of a railway line from surveys conducted by the Transport Department
131/20	Information on Tsing Ma Control Area and Tuen Mun-Chek Lap Kok Tunnel
136/20	Procedures in handling public enquiries in the Transport Department
140/20	Drawings of Interface of Ngau Pei Sha Street and Kwong Sin Street-Proposed road section widening
146/20	Drawing of the reprovisioned Wan Chai Ferry Pier 
