﻿Reference number,Information requested and released
194/20、250/20,Statistics on traffic accidents
224/20,Information on public and private light buses
231/20,Information on push button for pedestrian traffic light and aids for visually impaired persons
232/20、293/20、339/20,Information on franchised bus routes approved of using 12.8 meters long bus
235/20、244/20、257/20、263/20、271/20、274/20、278/20、287/20、288/20、299/20、301/20、302/20、304/20、305/20、311/20、312/20、316/20、320/20、327/20、333/20,Schedules of Service of franchised bus routes
237/20,Passenger occupancy rates of franchised bus and scheduled public light bus routes from surveys conducted by the Transport Department
238/20、294/20,"Passenger occupancy rates of franchised bus, scheduled public light bus and Residents’ Service routes from surveys conducted by the Transport Department"
239/20,Statistics on transfer of ownership for vehicles
240/20,Schedules of Service of franchised bus routes and passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
241/20,Information on a footbridge in Fortress Hill
242/20、295/20、341/20,"Schedules of Service of franchised bus, scheduled public light bus and Residents' Service routes"
245/20,Information on a scheduled public light bus route
246/20,Schedule of Service of a scheduled public light bus route
247/20,Number of parking spaces in Kwai Chung District
248/20、283/20、332/20,Statistics on urban taxis
249/20,On-street and off-street motorcycle parking spaces by district in Kowloon and the New Territories
251/20,Information on public light buses and private buses
252/20,Information on the Government's subsidy scheme on installation of seats and display panels at covered bus stops by franchised bus companies
253/20,"Information on taxis, scheduled public light buses, hire cars and cross boundary coaches"
254/20,Statistics on parking spaces in Yau Tsim Mong District
255/20,Schedules of Service of franchised bus and scheduled public light bus routes
259/20,"Schedules of Service of ferry services, franchised bus, scheduled public light bus and Residents' Service routes"
261/20、298/20、343/20,"Statistics on taxis, taxi driving licences, taxi tests, hire car permits and vehicle registration"
273/20,Statistics on registration of private cars
275/20,Schedules of Service of ferry services
280/20,Information on the Public Transport Fare Subsidy Scheme
285/20,Records of disruption to public transport service and infrastructure
290/20,Schedules of Service and locations of bus stops of franchised bus routes
291/20,Information on hire car permits
296/20,Statistics on traffic accidents in Hong Kong
306/20,Schedules of Service of franchised bus routes and result of surveys conducted by the the Transport Department on the routes concerned
313/20,Information on public light buses
317/20、318/20,Passenger occupancy rates of franchised bus routes from surveys conducted by the Transport Department
322/20,Privately-operated public motorcycle parking spaces in individual districts
323/20、342/20,Information on railway service disruption
325/20,Information on consultations on rearrangement of the taxi stand outside a railway station with members of the local community concerned
326/20,Distribution of boardings by transport mode
328/20,"Statistics on taxis, minibuses and non-franchised buses"
334/20,Information on private buses and taxis
337/20,Information on public transport interchanges
338/20,List of off-street carparks
344/20,Establishment of a Branch of the Transport Department
346/20,Information on the issue of cleaner's permit
349/20,Schedule of Service of a franchised bus route
