Reference number,Information requested and released
111/16,"Statistics on taxis and hire car permits, traffic accidents involving private cars/taxis and drivers of private cars/taxis aged 65 or above and complaints about taxi service"
111/16,List of registered company owners of taxis
111/16,Minutes of meetings between Transport Department and the taxi trade
111/16,Information on taxi licences and hire car permits
111/16,Results of surveys conducted by Transport Department on taxi service
122/16,Number of complaints of a scheduled public light bus route
123/16,Information on passenger service licence company holders providing non-franchised service for a hotel group
125/16?B14/17?B23/17,Statistics on urban taxis
Jan-17,Patronage figures of scheduled franchised bus routes from surveys conducted by Transport Department
2/17?B4/17?B20/17?B25/17?B27/17,"Statistics on taxis, minibuses and non-franchised buses"
Mar-17,Number of parking spaces for motorcycles in individual districts
5/17?B15/17?B28/17,Statistics on taxis and hire car permits
Jun-17,Calculation method of passenger occupancy rates of buses
Jul-17,Schedules of tram service
8/17?B10/17?B22/17?B32/17,Schedules of Service of franchised bus routes
Sep-17,List of franchised bus routes approved of using 12.8 meters long bus
Nov-17,Number of parking spaces for private cars and taxis in individual districts
Dec-17,"Means of access to ""Transport Planning and Design Manual"""
13/17,Information on the application for Hire Car Permit - Private Service (Limousine)
16/17,Traffic advice for Arbuthnot Road of Central
17/17,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
18/17,Patronage figures of a railway station from surveys conducted by Transport Department
19/17,Present and future development plans of transport infrastructure in Tsing Yi
21/17,Interpretations on ordinance regulating hiring of bicycles and tricycles
24/17,Information on traffic consultants
29/17,Charging period of a parking meter located in Shum Shui Po and information on the monitoring of the usage of parking meters by Transport Department
30/17,The average daily patronage of various railway lines available in public domain
