Reference number,Information requested and released
60/15,Safety standard of private cars
61/15?B62/15?B68/15,Schedules of Service of franchised bus routes
63/15,"Statistics on vehicular flow through Cross Harbour Tunnels and vehicular ferry service, registered private cars in Hong Kong, meter charges for on-street parking and Composite Consumer Price Index for Transport Section"
64/15,Information on management responsibility of a surface water drain in Tsing Yi Bus Terminus
65/15?B74/15?B80/15,Statistics on urban taxis
66/15?B76/15?B81/15,Statistics on taxis and hire car permits
69/15?B75/15?B82/15,"Statistics on taxis, public light buses and non-franchised buses"
71/15,Information on standards of driving tests
72/15,Average daily utilization rate of metered parking spaces in Wan Chai
73/15,"Traffic aids drawing of the junction of Junction Road, Chuk Yuen Road and Broadcast Drive"
79/15,Patronage figures of Airport Express
85/15,Information about motor vehicle first registration tax exemption for the disabled
