Reference number,Information requested and released
192/18,Information on franchised bus service
195/18,Information on installation of advertisement panels at bus stops
196/18,Information on village vehicle permits issued to village vehicles operating on the Lamma Island
198/18?B214/18?B217/18?B225/18?B234/18?B240/18?B243/18?B246/18?B261/18?B264/18,Schedules of Service of franchised bus routes
199/18?B215/18?B245/18,Statistics on urban taxis
201/18,Information on traffic light signal times
202/18,Operating data of rentee-drivers of taxis
203/18?B218/18?B248/18,Statistics on taxi and hire car permits
206/18?B211/18?B226/18?B229/18?B250/18?B251/18,"Statistics on the number of applications received and approved under ""One-for-One Replacement"" Scheme"
207/18?B259/18,"Statistics on taxis, public light buses, non-franchised buses and school private light buses"
210/18,Schedules of Service of scheduled public light bus routes and the number of public light buses registered under the passenger service licences concerned
212/18,Information on traffic signal control system in Hong Kong
213/18?B216/18?B253/18,"Statistics on taxis, minibuses and non-franchised buses"
228/18,Statistics on transfer of ownership for public vehicles
231/18,Information on a consultation on route adjustment of a green minibus route with members of the local community concerned
232/18,Information on public transport service of the Hong Kong Boundary Crossing Facilities of Hong Kong-Zhuhai-Macao Bridge
236/18,Schedule of Service of a scheduled public light bus route
237/18,Number of holders of a valid full driving licence for taxis by age group
238/18,Daily rent for public light buses
239/18,Information on consultations on fare adjustments of green minibus routes with members of the local community concerned
242/18,Number of registered 19-seat public light buses
244/18,Schedule of Service of a cross-boundary shuttle bus route
254/18,Information listed in Reference Number 93/16 of the disclosure log of Transport Department
255/18,Statistics on transfer of ownership for public light buses
258/18,Patronage figures of a franchised bus route from surveys conducted by Transport Department
262/18,Statistics on the strength of Transport Officers II and the recruitment exercises for Transport Officer II
263/18,Use of non-franchised buses in Hong Kong Port Public Transport Interchange of Hong Kong-Zhuhai-Macao Bridge
265/18,Statistics on transfer of ownership for taxis
266/18,Operating data of urban taxis
