﻿參考編號,索取及發放的資料
99/20、130/20、171/20、201/20、216/20、220/20、228/20,專營巴士路線的服務詳情表
129/20、138/20、147/20,由運輸署統計一鐵路路線的調查結果
132/20,由運輸署統計居民巴士服務路線的調查結果
135/20,由運輸署統計專營巴士及一專線小巴路線的乘客人次
136/20,運輸署處理公眾查詢的程序
150/20,由運輸署統計鐵路路線的調查結果
151/20,有關巴士設計的資料
152/20,一專線小巴路線的服務詳情表
159/20,有關一鐵路站外居民巴士服務路線安排的資料
160/20、175/20、181/20,專線小巴路線的服務詳情表
161/20、186/20、208/20,市區的士的統計數據
164/20,有關在東鐵線加裝自動月台閘門的資料及事故數字
165/20,由運輸署統計專營巴士及居民巴士服務路線的載客率
169/20,的士、小巴及非專營巴士的統計數據
172/20、173/20,交通意外的統計數據
174/20、197/20、219/20,的士、的士駕駛執照、的士考試、出租汽車許可證及車輛登記的統計數據
176/20,獲批准開始使用及正在申請使用12.8米長的巴士的專營巴士路線的名單
177/20,行人欄杆的位置
182/20,專營巴士路線的服務詳情表及由運輸署統計專營巴士路線的乘客人次、專線小巴路線的服務詳情表
184/20,有關白石角的交通情況及公共交通服務的資料
188/20,專營巴士路線的服務詳情表及由運輸署統計專營巴士路線的載客率
189/20,有關的士的資料
191/20,有關政府提供專線小巴實時到站資訊計劃的資料
193/20、206/20,由運輸署統計專營巴士、專線小巴及居民巴士服務路線的載客率
196/20,與單車團體會面之會議紀錄
205/20,有關出租汽車許可證的資料
207/20、217/20、227/20,由運輸署統計專線小巴路線的載客率
209/20,有關公眾泊車位的資料及統計數據
211/20,有關荃灣區路口交通黑點及交通意外的資料
212/20,有關市區的士、公共及私家小巴的資料
213/20,登記的士及混合動力的士的資料
214/20,土瓜灣一路段的輔助交通設備圖
215/20,專營巴士、專線小巴及居民巴士服務路線的服務詳情表
218/20,專營巴士路線獲批准使用12.8米長的巴士的資料
221/20,香港島各區路邊及街道以外電單車泊車位分佈
223/20、226/20,由運輸署統計一專營巴士路線的載客率
225/20,有關土瓜灣及何文田路口的資料
229/20,專營巴士及專線小巴路線的服務詳情表
230/20,荃灣區路邊及街道以外泊車位數字
