﻿參考編號,索取及發放的資料
192/18,有關專營巴士服務的資料
195/18,有關巴士站設置廣告牌的資料
196/18,有關發給南丫島之鄉村車輛的鄉村車輛許可證的資料
198/18、214/18、217/18、225/18、234/18、240/18、243/18、246/18、261/18、264/18,專營巴士路線的服務詳情表
199/18、215/18、245/18,市區的士的統計數據
201/18,有關交通燈號週期的資料
202/18,的士的租車司機之營運數據
203/18、218/18、248/18,的士及出租汽車許可證的統計數據
206/18、211/18、226/18、229/18、250/18、251/18,「一換一」計劃下接獲及批准的申請宗數
207/18、259/18,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
210/18,專線小巴路線的服務詳情表及其客運營業證登記的小巴車輛數量
212/18,有關香港交通控制系統的資料
213/18、216/18、253/18,的士、小巴及非專營巴士的統計數據
228/18,公共車輛過戶的統計數據
231/18,有關一綠色專線小巴路線的路線調整諮詢地區人士的資料
232/18,有關港珠澳大橋香港口岸的公共交通服務的資料
236/18,一專線小巴路線的服務詳情表
237/18,按年齡組別劃分持有有效的士正式駕駛執照的人數
238/18,公共小巴的每日租金
239/18,有關綠色專線小巴路線的收費調整諮詢地區人士的資料
242/18,已登記之19座位公共小巴的數目
244/18,一跨境穿梭巴士路線的服務詳情表
254/18,運輸署披露記錄參考編號93/16內載列的資料
255/18,公共小巴的過戶的統計數據
258/18,由運輸署統計一專營巴士路線的乘客人次
262/18,二級運輸主任在職人數及二級運輸主任招聘工作的統計資料
263/18,港珠澳大橋香港口岸公共運輸交匯處內非專營巴士的使用情況
265/18,的士過戶的統計數據
266/18,市區的士之營運數據
