﻿參考編號,索取及發放的資料
69/17,某專線小巴路線的營運資料及運輸署監察其服務水平的工作
72/17,由政府興建而使用率偏低的行人天橋的名單
76/17、94/17,專營巴士路線的服務詳情表
78/17,有關過境巴士配額的資料
84/17、98/17、115/17,市區的士的統計數據
85/17、116/17,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
86/17,有關運輸署規管專營巴士公司的資料
87/17、99/17、117/17,的士及出租汽車許可證的統計數據
88/17、101/17、102/17、126/17,的士、小巴及非專營巴士的統計數據
89/17,按廠名、首次登記時的車輛狀況、燃料種類及車身類型劃分的車輛首次登記統計數字
90/17,某客運營業證資料及有關路線的認可居民巴士服務細則
91/17,駕駛考試的上訴機制
92/17,按廠名、首次登記時的車輛狀況、燃料種類及車身類型劃分的私家車首次登記統計數字
93/17,申請非專營公共巴士服務(居民服務)的統計數據
95/17,海底隧道、東區海底隧道及西區海底隧道的交通流量
96/17,行車時間顯示器的歷史性數據
97/17,運輸署、運輸署署長和副署長的職責；及由運輸署署長和副署長擔任當然委員的委員會/董事局/機構名單
100/17,一居民巴士服務路線的服務詳情表
103/17,有關公眾泊車位的資料及統計數據
105/17,香港泊車位數目分布
107/17,某非專營穿梭巴士服務的巡查記錄及有關運輸署批准該服務申請的資料
108/17,由運輸署統計三條專營巴士路線的乘客人次
112/17,某非專營穿梭巴士服務的服務詳情
113/17,電動車首次登記統計數字
118/17,有關設立一綠色專線小巴總站諮詢地區人士的資料
120/17,有關一交通標誌及該標誌於青馬管制區的位置的資料
121/17,由運輸署統計三條專營巴士及一條專線小巴路線的乘客人次
122/17,由運輸署統計三條專營巴士路線的載客率及一專營巴士路線的開辦日期
123/17,客運營業證 ─ 公共小巴(專線)服務下的認可車輛數目
124/17,屯門龍門路的車速限制
127/17,香港主要單車徑路線及泊車地點的輔助交通設備圖
129/17,交通燈柱的高度
