﻿參考編號,索取及發放的資料
68/16,出租汽車許可證及營辦非專營私家/公共巴士和公共小巴服務的客運營業證持有人的名單
74/16,的士司機證號碼的名單
80/16、112/16,香港交通意外的統計數據
81/16,將軍澳市地段第117號的輔助交通設備圖
82/16、99/16、115/16,市區的士的統計數據
83/16,香港車速限制圖
84/16,香港島的交通燈位置、電車服務班次及由運輸署統計的電車乘客人次
85/16、101/16、118/16,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
86/16、100/16、117/16,的士及出租汽車許可證的統計數據
87/16,有關大嶼山封閉道路通行許可證的資料
89/16,私家車過戶的統計數據
90/16、108/16、120/16,的士、小巴及非專營巴士的統計數據
91/16,專線公共小巴營辦商及非專線公共小巴商會的名單
92/16、94/16,專營巴士路線的服務詳情表
93/16,車輛過戶的統計數據
96/16,專線小巴路線的服務詳情表及由運輸署統計有關路線的乘客人次
97/16,有關運輸署管理的道路的資料
98/16,有關《2015交通統計年報》的資料及索取《運輸策劃及設計手冊》的方法
103/16,按廠名、首次登記時的車輛狀況、燃料種類及車身類型劃分的車輛首次登記統計數字 
104/16,有關申請人力車牌照的資料
107/16,登記的士公司車主的名單及其擁有之的士數目
109/16,「大嶼山自駕遊」計劃下編配和已發給非電動私家車及電動私家車的配額
110/16,有關軍器廠街的交通控制資料
113/16,車輛登記的統計數據
114/16,索取《運輸策劃及設計手冊》的方法
116/16,運輸署披露記錄內載列的資料及專營巴士路線的服務詳情表
119/16,有關道路網絡的資料
121/16,索取《運輸策劃及設計手冊》的方法及有關沙田至中環綫的資料
124/16,出租汽車許可證遴選委員會的成員及私家服務（豪華房車）出租汽車許可證持有人所持有的許可證數目
,
