﻿參考編號,索取及發放的資料
267/18,有關香港交通控制系統的資料
269/18,交通助理員職系、一級工人及和二級工人的編制和在職人數；及有關交通助理員招聘工作的資料
271/18、3/19,已登記之19座位公共小巴的數目
1/19,公共小巴的車輛登記號碼及客運營業證號碼
2/19、20/19、32/19,市區的士的統計數據
4/19、10/19、21/19、34/19,「一換一」計劃下接獲及批准的申請宗數
5/19、23/19,的士及出租汽車許可證的統計數據
7/19,有關技術主任(交通工程)招聘工作的資料
8/19、29/19、36/19,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
11/19,由運輸署進行的一專線小巴路線調查結果
14/19,混合動力私家車的登記統計數字
15/19,按廠名及型號劃分的電動私家車登記統計數字
16/19、27/19,有關政府隧道內政府車輛的資料
17/19,由運輸署統計一專營巴士路線的載客率及其班次
18/19,與單車團體會面之會議紀錄
19/19、37/19,的士、小巴及非專營巴士的統計數據
22/19,專線小巴路線的服務詳情表
24/19,專線小巴路線的服務詳情表及運輸署監察其服務水平的工作
25/19,公共小巴(非專線)客運營業證的持有人名單、其認可車輛數目及車輛登記號碼
26/19,登記的士公司車主的名單及其持有的士數目
28/19,考牌主任指引
30/19,有關公共小巴安裝乘客落車鐘及政府提供專線小巴實時到站資訊計劃的資料
33/19,交通意外的位置
35/19,的士、出租汽車許可證及車輛登記的統計數據
38/19,私家服務(豪華房車)出租汽車許可證的持有人名單及其持有的許可證數目
39/19,出席運輸署與單車團體一會議之單車團體名單
40/19,有關灝景灣公共運輸交匯處及尖沙咀東公共運輸交匯處的資料
44/19,運輸署披露記錄參考編號131/18內載列的資料
46/19,專營巴士路線的服務詳情表
47/19,登記的士車主的名單、持有的士數目；及按製造年份劃分的的士統計數字
48/19,有關專營巴士服務安排的資料
