﻿參考編號,索取及發放的資料
98/19,一專線小巴路線的投訴數字及服務資料
99/19,的士、出租汽車許可證及車輛登記的統計數據
101/19、119/19,市區的士的統計數據
102/19,某兩次就管理、營運及維修政府停車場進行招標的招標資料
103/19、143/19,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
104/19、121/19,的士、出租汽車許可證及車輛登記的統計數據
105/19,運輸署披露記錄參考編號128/18內載列的資料
106/19、115/19,有關政府隧道內政府車輛的資料
107/19,有關專線小巴實時到站資訊系統的資料
108/19、120/19、138/19,的士、小巴及非專營巴士的統計數據
109/19,由運輸署統計非專營巴士路線的乘客人次
110/19,運輸署牌照事務處的服務資料
111/19,有關九龍一路段的資料
112/19,有關招聘二級運輸主任的資料
117/19、142/19,專營巴士路線及渡輪航線的服務詳情表
118/19,一專營巴士路線的服務詳情表
122/19、137/19,有關招聘見習技術主任(交通工程)的資料
123/19,受損交通燈的數字
124/19,的士租車司機的營運數據
126/19,某次就在選定的主要幹道安裝交通探測器進行招標的招標文件
128/19,有關設有盛水式飲水機的運輸署轄下場地的資料
130/19、139/19,專營巴士路線的服務詳情表
131/19,有關屯門一閉路電視的資料
133/19,有關公共小巴的資料
134/19,運輸主任的編制和在職人數
135/19,某次就香港閉路電視系統電訊服務進行招標的招標文件
140/19,運輸署披露記錄參考編號2/19、17/19、20/19及32/19內載列的資料
141/19,有關開辦專線小巴路線的資料
144/19,某七次就管理、營運及維修政府隧道進行招標的招標資料
145/19,運輸署發出的施工通知書圖則
146/19,運輸署披露記錄參考編號271/18、2/19、3/19、8/19、15/19、17/19、19/19、20/19、26/19、29/19、32/19、36/19及37/19內載列的資料
