﻿參考編號,索取及發放的資料
59/18,專營巴士及專線小巴路線的服務詳情表
60/18,運輸署部門職系中長期署任的人數
63/18、89/18、111/18,市區的士的統計數據
64/18、94/18、113/18,的士及出租汽車許可證的統計數據
65/18、92/18,專線小巴路線的服務詳情表及其客運營業證登記的小巴車輛登記號碼
69/18、93/18、112/18,的士、公共小巴、非專營巴士及學校私家小巴的統計數據
70/18,有關專營巴士及專線小巴路線營辦商遴選工作的資料
71/18,獲批使用12.8米長的巴士的專營巴士路線的名單
73/18、80/18、103/18、107/18,運輸署披露記錄內載列的資料
74/18、90/18、114/18,的士、小巴及非專營巴士的統計數據
75/18,香港共享單車的數目
77/18,由運輸署進行的專線小巴路線調查結果
78/18,專營巴士及專線小巴路線的服務詳情表及由運輸署統計有關路線的乘客人次
79/18,一車輛登記號碼的資料
82/18,渡輪航線的平均乘客人次
86/18,經營非專線公共小巴服務的限制
87/18,香港交通意外的統計數據
91/18,電單車、私家車及貨車的首次登記統計數字
95/18,運輸署向決策局、政府部門及其他機構及團體發出《行駛巴士綫許可證》的數目、《許可證》的樣本及限制
96/18,運輸署向決策局、政府部門及其他機構及團體發出《行駛巴士綫許可證》的數目、《許可證》的限制
99/18,有關專營巴士脫班之懲罰機制的資料
100/18,《行駛巴士綫許可證》的樣本
101/18,有關興建黃大仙竹園北邨行人通道系統的資料
105/18,有關某專線小巴路線之客運營業證的資料
108/18,由運輸署進行的一專線小巴路線調查結果
110/18,有關二級考牌主任招聘工作的資料
116/18,人力車牌照的申請手續
118/18,港島區四個駕駛考試中心舉行的駕駛考試數目
120/18,有關港珠澳大橋香港口岸的專營巴士及專線小巴服務營辦商遴選工作的資料
