﻿參考編號,索取及發放的資料,
119/17,非專營巴士路線的經營條件,
119/17,非專營巴士路線的批核原因, 
119/17,由運輸署統計非專營巴士路線的載客率和乘客人次,
119/17,由運輸署統計專營巴士和專線小巴路線的載客率,
128/17,專線小巴路線的服務詳情表,
128/17,由運輸署統計專線小巴路線的乘客人次,
128/17,已有和沒有十九座小巴投入服務的專線小巴路線的名單,
130/17,專線小巴服務的客運營業證的到期日,
131/17、150/17、163/17,市區的士的統計數據,
132/17,運輸署轉介予警方懷疑非法載客取酬的個案數字及運輸署於處理非法出租汽車的角色,
133/17,某專營巴士路線的資料和服務詳情表、獲批准開始使用及正在申請使用12.8米長的巴士的專營巴士路線的名單,
134/17,大涌道迴旋處的輔助交通設備圖,
135/17、153/17,的士、小巴及非專營巴士的統計數據,
136/17、151/17、164/17,的士、公共小巴、非專營巴士及學校私家小巴的統計數據,
138/17,有關的士服務的投訴及建議的統計數據,
139/17,由運輸署統計的專營巴士路線的乘客人次,
141/17、152/17、168/17,的士及出租汽車許可證的統計數據,
142/17,香港交通意外的統計數據 ,
143/17,有關政府隧道及管制區內政府車輛的資料,
144/17,運輸署披露記錄內載列的資料,
146/17,「香港行車易」內顯示的停車場資料,
147/17,有關專營巴士路線的資料,
148/17,有關路口交通黑點的資料,
149/17,有關專營巴士路線的資料和由運輸署統計的乘客人次；及運輸署披露記錄內載列的資料,
154/17,有關隧道營辦商的資料；大老山隧道、西區海底隧道和大欖隧道的專營權屆滿日期；及有關政府隧道及管制區內政府車輛的資料,
155/17,有關交通燈號週期及交通流量的資料,
156/17,獲批准開始使用及正在申請使用12.8米長的巴士的專營巴士路線的名單,
158/17,某專線小巴路線的服務詳情表,
159/17,運輸署轄下的兩個政府停車場的使用情況,
160/17,有關港珠澳大橋香港口岸的專營巴士服務營辦商遴選工作的資料,
161/17,索取《運輸策劃及設計手冊》的方法 ,
165/17,有關專線小巴路線的服務資料,
166/17,渡輪航線、專營巴士及專線小巴路線的服務詳情表,
169/17,的士的統計數據及車輛登記號碼的名單,
170/17,按年齡組別劃分的私家小巴、公共小巴及的士駕駛執照持有人的統計數據,
171/17,屯門專線小巴路線的總長度及收費,
172/17,某客運營業證的車輛分配及批核準則,
173/17,有關梅窩的緊急車輛通道的資料,
175/17,有關專營巴士路線營辦商遴選工作的資料,
176/17,由運輸署統計的專營巴士及專線小巴路線的乘客人次,
178/17,有關道路安全、交通意外統計及輔助交通設備圖的資料,
,,
