﻿地区,地点,收费时间类别,供中型及重型货车、巴士、电单车及单车以外车辆停泊,供货车停泊,供巴士停泊
油尖旺区,鸦打街,D,5,0,0
油尖旺区,炮台街,D,10,33,0
油尖旺区,宝灵街,D,22,0,0
油尖旺区,广东道,D,55,22,0
油尖旺区,长乐街,D,18,0,0
油尖旺区,石壁道,D,11,0,0
油尖旺区,渡船街车场,D,40,0,0
油尖旺区,咸美顿街,D,9,0,0
油尖旺区,熙龙里,D,9,0,0
油尖旺区,官涌街,D,28,2,0
油尖旺区,文昌街,D,35,0,0
油尖旺区,文蔚街,D,22,0,0
油尖旺区,文汇街,D,4,0,0
油尖旺区,文英街,D,19,0,0
油尖旺区,文苑街,D,21,0,0
油尖旺区,茂林街,D,2,0,0
油尖旺区,南京街,D,7,0,0
油尖旺区,北海街,D,4,0,1
油尖旺区,白加士街,D,57,0,0
油尖旺区,碧街,D,36,0,0
油尖旺区,砵兰街,D,28,5,0
油尖旺区,众坊街,D,8,0,0
油尖旺区,新填地街,D,7,3,0
油尖旺区,西贡街,D,0,0,3
油尖旺区,上海街,D,8,7,0
油尖旺区,德昌里,D,8,0,0
油尖旺区,庙街,D,42,0,0
油尖旺区,东方街,D,20,0,0
油尖旺区,东安街,D,16,5,0
油尖旺区,伟晴街,D,18,6,0
油尖旺区,永星里,D,0,3,0
油尖旺区,吴松街,D,58,1,0
油尖旺区,渡华路巴士车场,Q,0,0,0
油尖旺区,欣翔道车场,Q,0,0,30
油尖旺区,柯士甸路,D,11,0,0
油尖旺区,白兰轩道,D,2,0,0
油尖旺区,碧仙桃路,D,0,0,4
油尖旺区,金马伦里,D,13,0,0
油尖旺区,金马伦道,D,0,0,6
油尖旺区,加拿分道,D,28,0,1
油尖旺区,漆咸围,D,10,0,0
油尖旺区,漆咸道南,D,0,0,6
油尖旺区,嘉兰围,D,4,0,0
油尖旺区,加连威老道,D,10,0,2
油尖旺区,汉口道,D,0,0,4
油尖旺区,河内道,D,4,0,0
油尖旺区,赫德道,D,19,0,0
油尖旺区,厚福街,D,8,0,0
油尖旺区,山林道,D,32,0,0
油尖旺区,康达径,D,0,0,11
油尖旺区,堪富利士道,D,7,0,0
油尖旺区,金巴利道,D,13,0,7
油尖旺区,金巴利街,D,12,0,0
油尖旺区,棉登径,D,2,0,0
油尖旺区,么地道,D,5,0,4
油尖旺区,天文台围,D,1,0,0
油尖旺区,天文台道,D,11,0,0
油尖旺区,宝勒巷,D,0,0,0
油尖旺区,畅通道车场 1,D,0,0,33
油尖旺区,畅通道车场 2,D,0,0,14
油尖旺区,靖山街,D,0,0,3
油尖旺区,香港体育馆,D,0,0,8
油尖旺区,治民街,D,4,0,0
油尖旺区,鸦兰街,D,17,0,0
油尖旺区,弼街,D,13,0,0
油尖旺区,广东道,D,20,5,3
油尖旺区,柏树街,D,15,0,0
油尖旺区,长沙街,D,6,0,0
油尖旺区,花园街,D,32,2,0
油尖旺区,黑布街,D,35,0,0
油尖旺区,甘芳街,D,10,0,0
油尖旺区,甘霖街,D,0,16,0
油尖旺区,基隆街,D,18,0,0
油尖旺区,广华街,D,10,0,0
油尖旺区,白布街,D,7,1,0
油尖旺区,运动场道,D,21,0,0
油尖旺区,砵兰街,D,26,2,2
油尖旺区,洗衣街,D,11,0,9
油尖旺区,西洋菜南街,D,22,0,0
油尖旺区,西洋菜北街,D,31,0,0
油尖旺区,山东街,D,9,0,0
油尖旺区,豉油街,D,13,0,0
油尖旺区,科学馆道,D,0,0,4
油尖旺区,大南街,D,34,0,0
油尖旺区,通菜街,D,100,0,0
油尖旺区,晏架街,Q,0,4,0
油尖旺区,必发道,D,2,0,0
油尖旺区,必发道,Q,0,36,0
油尖旺区,榉树街,Q,0,13,0
油尖旺区,中汇街,D,18,0,0
油尖旺区,榆树街,Q,0,10,0
油尖旺区,松树街,Q,0,2,0
油尖旺区,福泽街,Q,0,4,0
油尖旺区,福全街,D,4,0,0
油尖旺区,福全街,Q,0,5,0
油尖旺区,埃华街,D,9,0,0
油尖旺区,振荣街,D,4,0,0
油尖旺区,角祥街,D,6,0,0
油尖旺区,洋松街,D,24,0,0
油尖旺区,洋松街,Q,0,35,0
油尖旺区,菩提街,D,5,0,0
油尖旺区,菩提街,Q,0,9,0
油尖旺区,乐群街,D,20,0,0
油尖旺区,万安街,D,9,0,0
油尖旺区,万安街,Q,0,6,0
油尖旺区,枫树街,D,23,0,0
油尖旺区,枫树街,Q,0,2,0
油尖旺区,橡树街,Q,0,19,0
油尖旺区,棕树街,Q,0,8,0
油尖旺区,杉树街,D,17,0,0
油尖旺区,博学里,D,4,0,0
油尖旺区,诗歌舞街,D,21,0,0
油尖旺区,大政街,Q,0,3,0
油尖旺区,大全街,D,8,0,0
油尖旺区,铁树街,D,9,0,0
油尖旺区,合桃街,Q,0,21,0
油尖旺区,柳树街,D,12,0,0
九龙城区,书院道,D,23,0,0
九龙城区,贾炳达道,D,18,3,0
九龙城区,东宝庭道,D,8,0,0
九龙城区,科发道,D,18,0,0
九龙城区,福佬村道,D,55,0,0
九龙城区,嘉林边道,D,45,0,0
