﻿披露记录 - 2016年10至12月,
更新日期 2016年12月,
本部门的披露记录简述根据《公开资料守则》(下称《守则》)索取及发放的资料的性质。披露记录将会每季更新。,
任何公众人士如欲索取披露记录内载列的任何资料，应向本部门的公开资料主任提出索取资料要求。有关要求会根据《守则》处理。,
注意: 披露记录并不包括以下索取资料要求：个别人士/公司索取其本身的资料或与其有关的投诉个案的资料;索取已公布的资料;及索取可透过收费服务取得的资料。,
,
参考编号,索取及发放的资料
68/16,出租汽车许可证及营办非专营私家/公共巴士和公共小巴服务的客运营业证持有人的名单
74/16,的士司机证号码的名单
80/16、112/16,香港交通意外的统计数据
81/16,将军澳市地段第117号的辅助交通设备图
82/16、99/16、115/16,市区的士的统计数据
83/16,香港车速限制图
84/16,香港岛的交通灯位置、电车服务班次及由运输署统计的电车乘客人次
85/16、101/16、118/16,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
86/16、100/16、117/16,的士及出租汽车许可证的统计数据
87/16,有关大屿山封闭道路通行许可证的资料
89/16,私家车过户的统计数据
90/16、108/16、120/16,的士、小巴及非专营巴士的统计数据
91/16,专线公共小巴营办商及非专线公共小巴商会的名单
92/16、94/16,专营巴士路线的服务详情表
93/16,车辆过户的统计数据
96/16,专线小巴路线的服务详情表及由运输署统计有关路线的乘客人次
97/16,有关运输署管理的道路的资料
98/16,有关《2015交通统计年报》的资料及索取《运输策划及设计手册》的方法
103/16,按厂名、首次登记时的车辆状况、燃料种类及车身类型划分的车辆首次登记统计数字 
104/16,有关申请人力车牌照的资料
107/16,登记的士公司车主的名单及其拥有之的士数目
109/16,「大屿山自驾游」计划下编配和已发给非电动私家车及电动私家车的配额
110/16,有关军器厂街的交通控制资料
113/16,车辆登记的统计数据
114/16,索取《运输策划及设计手册》的方法
116/16,运输署披露记录内载列的资料及专营巴士路线的服务详情表
119/16,有关道路网络的资料
121/16,索取《运输策划及设计手册》的方法及有关沙田至中环线的资料
124/16,出租汽车许可证遴选委员会的成员及私家服务（豪华房车）出租汽车许可证持有人所持有的许可证数目
,
