﻿披露记录 - 2016年1至3月,
更新日期 2016年3月,
本部门的披露记录简述根据《公开资料守则》(下称《守则》)索取及发放的资料的性质。披露记录将会每季更新。,
任何公众人士如欲索取披露记录内载列的任何资料，应向本部门的公开资料主任提出索取资料要求。有关要求会根据《守则》处理。,
注意: 披露记录并不包括以下索取资料要求：个别人士/公司索取其本身的资料或与其有关的投诉个案的资料;索取已公布的资料;及索取可透过收费服务取得的资料。,
,
参考编号,索取及发放的资料
100/15,某专线小巴营办商递交票价调整申请的申请加幅
119/15,有关运输署就某专营巴士路线脱班的跟进措施的资料
124/15,有关运输署与某政府停车场承办商签订的合约的资料
127/15、7/16、16/16,市区的士的统计数据
128/15,有关佐敦道一路段交通灯控制的资料
130/15,公共交通工具路线的服务详情表的申请手续及费用
1/16、9/16、19/16,的士、公共小巴及非专营巴士的统计数据
2/16、13/16,专营巴士及专线小巴路线的服务详情表
3/16、10/16、18/16,的士及出租汽车许可证的统计数据
8/16,《香港铁路条例》条文的诠释
11/16,专营巴士路线的服务详情表及有关公共交通票价优惠计划下巴士换乘优惠的资料
12/16,运输署与的士业界讨论的士投诉及网络召车服务的会议记录
15/16,涉及私家车/的士及六十五岁或以上的私家车/的士司机的交通意外的统计数据
17/16,有关四号干线路段车程时间的资料
20/16,某专线小巴路线的统计数据
22/16,渡轮、街渡及汽车渡轮服务的服务详情表
24/16,非专营巴士及学校私家小巴的统计数据
25/16,有关街渡渡轮服务的资料
,
,
,
,
