﻿披露记录 - 2018年7至9月,
更新日期 2018年9月,
本部门的披露记录简述根据《公开资料守则》(下称《守则》)索取及发放的资料的性质。披露记录将会每季更新。,
任何公众人士如欲索取披露记录内载列的任何资料，应向本部门的公开资料主任提出索取资料要求。有关要求会根据《守则》处理。,
注意: 披露记录并不包括以下索取资料要求：个别人士/公司索取其本身的资料或与其有关的投诉个案的资料;索取已公布的资料;及索取可透过收费服务取得的资料,
,
参考编号,索取及发放的资料
115/18,有关公共小巴安装中间梯级的资料
123/18,有关运输署项目统筹主任招聘工作的资料
124/18、135/18、136/18、168/18,专营巴士路线的服务详情表
126/18、132/18、158/18、184/18,有关的士及出租汽车许可证的资料
127/18,驾驶执照(轻型货车)的统计数字
128/18,设于商业、住宅及工业楼宇内供私人使用的泊车位数目分布
129/18、157/18,市区的士的统计数据
131/18,学习驾驶人士禁区的位置及禁制时间
133/18,专营巴士路线的服务详情表及巴士站位置
134/18,有关技术主任(交通工程)的资料
137/18,由运输署统计专营巴士和专线小巴路线的载客率
138/18,有关运输署邀请专营巴士公司营办新专营巴士路线的计划书的资料
139/18,运输署辖下政府停车场的资料
140/18、160/18、183/18,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
141/18,由运输署统计专营巴士路线的载客率及有关于荃湾区和葵青区加装座椅和实时巴士到站资讯显示屏的资料
142/18,由运输署统计专营巴士路线的载客率及有关运输署监管专线小巴营办商的服务之资料
144/18,有关运输署管理之部门职系的资料；及二级考牌主任、二级汽车检验主任、二级运输监督、运输督察和二级运输主任招聘工作的统计资料
145/18、178/18,的士的统计数据
146/18,专线小巴的客运营业证号码
147/18,渡轮航线、专营巴士和专线小巴路线的服务详情表及铁路服务延误的资料
148/18,由运输署统计专营巴士路线的载客率及取消有关路线的原因
149/18,客运营业证 ─ 公共小巴(专线)服务下的认可车辆数目及其车辆登记号码
150/18,公共小巴的车辆登记号码及客运营业证号码
151/18、162/18、180/18,的士、小巴及非专营巴士的统计数据
152/18,有关管理、营运及维修一政府隧道之招标的资料
153/18,运输署披露记录参考编号111/16、138/17及 169/17内载列的资料
155/18,有关大老山隧道的营办商及政府隧道内政府车辆的资料
159/18,获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
161/18、169/18、175/18,运输署内土木工程师职系的职位空缺数目
163/18,一专线小巴路线的服务详情表和投诉数字及其客运营业证登记的小巴车辆登记号码
164/18,一专线小巴路线的服务详情及其客运营业证登记的小巴车辆登记号码
165/18,专营巴士路线的服务详情表及由运输署统计有关路线的乘客人次
167/18,非专线公共小巴的资料
170/18,有关运输署内土木工程师职系之专业资格的资料
173/18、193/18,「一换一」计划下接获及批准的申请宗数
179/18,一路段的交通意外数字
181/18,一专营巴士路线的服务安排
182/18,公共小巴的每日租金及过户的统计数据
185/18,运输署招聘及晋升工作的统计数据
186/18,运输署披露记录参考编号108/17、119/17、121/17、122/17、139/17、149/17、174/17、176/17、40/18、45/18及48/18内载列的资料
188/18,有关见习技术主任（交通工程）招聘工作的资料
191/18,一道路标记的目的
