﻿披露记录 - 2016年7至9月,
更新日期 2016年9月,
本部门的披露记录简述根据《公开资料守则》(下称《守则》)索取及发放的资料的性质。披露记录将会每季更新。
任何公众人士如欲索取披露记录内载列的任何资料，应向本部门的公开资料主任提出索取资料要求。有关要求会根据《守则》处理。,
注意: 披露记录并不包括以下索取资料要求：个别人士/公司索取其本身的资料或与其有关的投诉个案的资料;索取已公布的资料;及索取可透过收费服务取得的资料。,
,
参考编号,索取及发放的资料
47/16,登记的士车主的名单、持有的士数目及经营范围
48/16、58/16、72/16,的士、公共小巴及非专营巴士的统计数据
50/16、61/16、71/16,市区的士的统计数据
51/16、57/16、69/16、76/16,专线小巴路线的服务详情表及乘客人次
52/16、63/16、70/16,的士及出租汽车许可证的统计数据
53/16、64/16、77/16,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
54/16,专营巴士路线的服务详情表
55/16,香港的士车辆登记号码的名单
59/16,专营巴士路线及渡轮航线的服务详情表
60/16,有关某专营巴士公司专营权的资料
62/16,有关车辆登记细节证明书及驾驶执照持有人健康申报的资料
65/16,按燃料种类划分的私家车首次登记统计数字
67/16,渡轮航线、专营巴士及某专线小巴路线的服务详情表
75/16,管理、营运与维修九龙湾验车中心合约的招标文件
79/16,按厂名、首次登记时的车辆状况、燃料种类及车身类型划分的车辆首次登记统计数字
,
