﻿披露记录 - 2017年4至6月,
更新日期 2017年6月,
本部门的披露记录简述根据《公开资料守则》(下称《守则》)索取及发放的资料的性质。披露记录将会每季更新。,
任何公众人士如欲索取披露记录内载列的任何资料，应向本部门的公开资料主任提出索取资料要求。有关要求会根据《守则》处理。,
注意: 披露记录并不包括以下索取资料要求：个别人士/公司索取其本身的资料或与其有关的投诉个案的资料;索取已公布的资料;及索取可透过收费服务取得的资料。,
,
参考编号,索取及发放的资料
33/17,梅窝到中环及长洲到中环的渡轮服务的资料
36/17,一车辆登记号码的资料
37/17、56/17、68/17,市区的士的统计数据
38/17、60/17、74/17,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
39/17、64/17、75/17,的士、小巴及非专营巴士的统计数据
40/17、55/17、71/17,的士及出租汽车许可证的统计数据
41/17,领牌车辆数目、按车辆类别划分的每年行车里数及20条主要道路早上繁忙时间的车辆组合的统计数据
42/17,索取运输署披露记录内载列的资料之方法
44/17,油尖旺区泊车位的统计数据
45/17,新界的士车辆登记号码的名单
46/17,私家服务(豪华房车)(过境服务)出租汽车许可证的持有人名单及其持有的许可证数目
47/17,考牌主任职系的编制
50/17,专营巴士路线的服务详情表及巴士站位置
51/17,由运输署进行的一专营巴士路线调查报告
52/17,公共巴士商会及非专营巴士营办商的最新名录
53/17,专营巴士、专线小巴、电车路线及渡轮航线的服务详情表
54/17,屯门公路巴士转乘站的行人路资料
57/17,使用运输署标志的限制
59/17,亚皆老街某一路段的交通标志的设计理据及与该标志有关的查询/投诉数字
63/17,由运输署进行的一专线小巴路线调查结果
65/17,专营巴士及专线小巴路线的服务详情表及由运输署统计有关路线的乘客人次
66/17,香港的士车辆登记号码的名单
67/17,有关梅窝禁区及发予该等禁区许可证的资料
70/17,专营巴士路线的服务详情表
80/17,有关私家车的车辆检验资料
81/17,有关二级考牌主任的招聘及其晋升至一级考牌主任的资料
