﻿"表 3.6 二 零 一 七 年 按 行 駛 情 況 及 車 輛 類 別 劃 分 的 涉 及 意 外 車 輛 數 字","","","","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"行駛情況","車輛類別:電單車","車輛類別:私家車","車輛類別:的士","車輛類別:公共小巴","車輛類別:公共巴士","車輛類別:輕型貨車","車輛類別:中型及重型貨車","車輛類別:單車","車輛類別:其他","車輛類別:車輛類別不詳","車輛類別:所有"
"向前駛 (優先)","1673","4789","2608","572","1744","1626","629","1872","190","54","15757"
"轉換行車線","57","547","227","56","80","139","88","14","7","9","1224"
"從外線超車","23","36","12","5","8","10","4","21","0","1","120"
"從內線超車","16","15","11","1","1","3","0","2","0","0","49"
"向前駛 (無優先)","69","444","225","34","68","137","59","58","11","4","1109"
"右轉","83","439","245","42","83","168","42","31","6","3","1142"
"左轉","75","182","84","27","51","74","26","11","6","0","536"
"掉頭","7","50","31","2","2","12","4","1","1","0","110"
"慢駛或停車","208","1358","620","145","446","375","161","34","31","2","3380"
"因前路受阻而停車","30","251","127","31","77","63","29","4","12","0","624"
"跟隨前面交通開車","11","79","62","66","104","29","18","1","3","2","375"
"駛離泊車位","3","13","5","1","2","3","1","0","0","0","28"
"停泊車","6","136","40","12","30","57","49","1","14","0","345"
"倒車","2","206","36","6","7","75","40","0","9","1","382"
"移動中而無人駕駛","0","11","1","2","2","2","1","0","0","0","19"
"衝出馬路","1","1","2","0","1","0","0","3","0","1","9"
"其他","15","32","10","2","6","10","8","5","3","0","91"
"行駛情況不詳","1","18","13","6","14","7","3","3","0","7","72"
"所有","2280","8607","4359","1010","2726","2790","1162","2061","293","84","25372"
