﻿"表 1.7 二 零 一 七 年 按 涉 及 意 外 的 傷 者 因 素 及 傷 勢 情 況 劃 分 的 道 路 交 通 意 外 傷 亡 者 數 字","","","",""
"修訂日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"導致意外的傷者因素","傷勢情況:死亡","傷勢情況:重傷","傷勢情況:輕傷","傷勢情況:所有"
"在巴士或公共小型巴士上被車門弄傷","0","0","11","11"
"把住車輛 (偷搭順風車)","1","0","4","5"
"墮下月台","0","0","2","2"
"不小心開車門 (乘客)","0","1","21","22"
"不小心關車門 (駕駛者/乘客)","0","1","16","17"
"乘客在車廂內 (非樓梯) 失去平衡","0","59","516","575"
"乘客在車廂內樓梯失去平衡","0","23","158","181"
"上車/落車時失去平衡跌倒","0","11","134","145"
"其他涉及乘客或駕駛者的因素","21","463","2542","3026"
"醉酒","0","7","16","23"
"受藥物影響","0","2","1","3"
"患病或心智不全","1","1","2","4"
"不顧交通情況橫過馬路 (在過路處)","10","40","116","166"
"不顧交通情況橫過馬路 (在過路處以外的地方)","6","52","198","256"
"並非橫過馬路而在馬路上行走 (任意在馬路行走)","0","11","53","64"
"聽音響器材","0","0","1","1"
"行人不留神","4","78","292","374"
"其他涉及行人的因素","6","26","107","139"
"沒有涉及傷者的因素","59","1439","13376","14874"
"所有","108","2214","17566","19888"
