﻿"表 3.11 二 零 一 七 年 按 駕 駛 執 照 類 別 及 機 動 車 輛 類 別 劃 分 的 涉 及 意 外 機 動 車 輛 駕 駛 者 數 字","","","","",""
"修訂日期 25.06.2019","","","","",""
"","","","","",""
"","","","","",""
"駕駛執照類別","機動車輛類別:電單車","機動車輛類別:私家車","機動車輛類別:輕型貨車","機動車輛類別:其他機動車輛","機動車輛類別:所有機動車輛"
"正式執照","2229","8286","2726","9205","22446"
"執照無效","2","3","0","1","6"
"無執照","1","2","1","1","5"
"臨時執照","0","1","0","0","1"
"國際執照 (有效)","2","4","0","1","7"
"其他執照 (有效)","19","71","10","1","101"
"學習駕駛執照","9","1","0","0","10"
"不適用","1","4","1","55","61"
"駕駛執照類別不詳","17","235","52","271","575"
"所有","2280","8607","2790","9535","23212"
