﻿"表 2.9 二 零 一 七 年 按 是 否 在 過 路 處 或 其 鄰 近 地 方 及 嚴 重 程 度 劃 分 的 道 路 交 通 意 外 宗 數","","","",""
"修訂日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"是否在過路處或其鄰近地方","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"在斑馬線管制範圍內","1","40","170","211"
"在交通燈控制管制範圍內","33","365","3160","3558"
"在警員指揮管制範圍內","0","0","0","0"
"在交通安全隊指揮管制範圍內","1","1","10","12"
"在行人輔助線管制範圍內","2","20","148","170"
"不在過路處管制範圍內，但在斑馬線管制範圍 15 米內","0","9","38","47"
"不在過路處管制範圍內，但在交通燈控制管制範圍 15 米內","1","11","103","115"
"不在過路處管制範圍內，但在警員指揮管制範圍 15 米內","0","0","0","0"
"不在過路處管制範圍內，但在交通安全隊指揮管制範圍 15 米內","0","0","1","1"
"不在過路處管制範圍內，但在行人輔助線管制範圍 15 米內","0","3","7","10"
"不在過路處管制範圍內，但在行人天橋/隧道管制範圍 15 米內","0","22","180","202"
"不在過路處管制範圍內，但在管制範圍不詳管制範圍 15 米內","0","1","0","1"
"沒有過路處","66","1598","9734","11398"
"所有","104","2070","13551","15725"
