﻿"表 A1 世界各地城市的道路交通意外死亡率 ","",""
"修訂日期 25.06.2019","",""
"","",""
"城市","年份","每百萬人口計之死亡率"
"吉隆坡","2016","125"
"洛杉磯 ","2016","79"
"北京","2017","63"
"曼谷","2016","47"
"釜山","2016","47"
"芝加哥","2016","45"
"盧森堡","2017","42"
"首爾 ","2016","35"
"紐約市","2016","27"
"上海","2017","26"
"廣州","2017","25"
"台北","2017","24"
"新加坡","2017","22"
"墨爾本","2017","21"
"西米德蘭茲郡","2016","21"
"多倫多","2017","21"
"法蘭克褔","2016","20"
"奧克蘭 ","2016","18"
"大曼徹斯特","2017","18"
"大阪府","2017","17"
"漢堡","2016","16"
"柏林","2016","16"
"斯德哥爾摩","2017","15"
"香港 ","2017","15"
"大倫敦","2016","13"
"蒙特利爾","2017","13"
"澳門","2017","12"
"東京府","2017","12"
"","",""
"","",""
"","",""
"","",""
