﻿"表 2.10 二 零 一 七 年 按 涉 及 意 外 的 環 境 因 素 及 嚴 重 程 度 劃 分 的 道 路 交 通 意 外 宗 數","","","",""
"修訂日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"涉及意外的環境因素","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"路面濕滑（非因天氣）","0","7","49","56"
"路面濕滑（因天氣導致）","0","10","59","69"
"大風","1","2","2","5"
"斜坡","1","6","10","17"
"有物體或動物擋路","0","28","61","89"
"交通燈失靈","0","1","3","4"
"凹陷的路面","0","5","8","13"
"掘路工程的坑洞","0","1","2","3"
"受阻塞的道路","0","0","2","2"
"行人疏忽","5","69","158","232"
"路面工程的燈光/指示不足","1","1","17","19"
"視線被阻擋","0","0","1","1"
"沒有涉及意外的環境因素","96","1940","13179","15215"
"所有","104","2070","13551","15725"
