﻿"表 3.1 二 零 零 七 年 至 二 零 一 七 年 按 選 定 機 動 車 輛 類 別 劃 分 的 涉 及 意 外 機 動 車 輛 數 字 和 涉 及 意 外 率","","","","","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"選定機動車輛類別","項目","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"電單車","涉及意外車數","2927","2613","2556","2428","2328","2245","2222","2281","2328","2355","2280"
"電單車","領牌車輛數量(年中)","36142","37372","37667","37809","38226","38882","40608","43082","46134","49098","51596"
"電單車","全年車輛行駛里數(百萬公里)","319","328","322","305","299","300","295","306","326","339","360"
"電單車","涉及意外率(每千領牌車輛計)","81.0","69.9","67.9","64.2","60.9","57.7","54.7","52.9","50.5","48.0","44.2"
"電單車","涉及意外率(每百萬車輛行駛公里計)","9.16","7.96","7.94","7.97","7.78","7.49","7.53","7.45","7.14","6.95","6.34"
"私家車","涉及意外車數","6450","5927","6085","6255","6591","6859","7093","7224","7757","8207","8607"
"私家車","領牌車輛數量(年中)","363689","379399","385675","402490","424758","443442","464595","486168","509207","528849","545753"
"私家車","全年車輛行駛里數(百萬公里)","4442","4453","4537","4665","4861","4969","5262","5323","5591","5929","5998"
"私家車","涉及意外率(每千領牌車輛計)","17.7","15.6","15.8","15.5","15.5","15.5","15.3","14.9","15.2","15.5","15.8"
"私家車","涉及意外率(每百萬車輛行駛公里計)","1.45","1.33","1.34","1.34","1.36","1.38","1.35","1.36","1.39","1.38","1.43"
"的士","涉及意外車數","4004","3926","3801","4053","4259","4240","4395","4211","4332","4493","4359"
"的士","領牌車輛數量(年中)","18045","18084","18126","18129","18126","18128","18114","18084","18040","18156","18144"
"的士","全年車輛行駛里數(百萬公里)","2102","2135","2130","2200","2336","2395","2475","2466","2534","2564","2472"
"的士","涉及意外率(每千領牌車輛計)","221.9","217.1","209.7","223.6","235.0","233.9","242.6","232.9","240.1","247.5","240.2"
"的士","涉及意外率(每百萬車輛行駛公里計)","1.91","1.84","1.78","1.84","1.82","1.77","1.78","1.71","1.71","1.75","1.76"
"公共小巴","涉及意外車數","1173","1080","1110","1146","1142","1067","1128","1085","1105","1080","1010"
"公共小巴","領牌車輛數量(年中)","4349","4346","4349","4346","4347","4344","4348","4341","4347","4343","4343"
"公共小巴","全年車輛行駛里數(百萬公里)","387","380","377","364","390","385","399","415","423","420","395"
"公共小巴","涉及意外率(每千領牌車輛計)","269.7","248.5","255.2","263.7","262.7","245.6","259.4","249.9","254.2","248.7","232.6"
"公共小巴","涉及意外率(每百萬車輛行駛公里計)","3.03","2.84","2.94","3.15","2.93","2.77","2.83","2.61","2.61","2.57","2.56"
"公共巴士","涉及意外車數","2649","2463","2322","2442","2629","2693","2847","2850","2762","2722","2726"
"公共巴士","領牌車輛數量(年中)","12803","12803","12757","12729","12766","12822","12701","12790","12785","12772","12941"
"公共巴士","全年車輛行駛里數(百萬公里)","878","876","857","834","836","830","833","809","793","802","794"
"公共巴士","涉及意外率(每千領牌車輛計)","206.9","192.4","182.0","191.8","205.9","210.0","224.2","222.8","216.0","213.1","210.6"
"公共巴士","涉及意外率(每百萬車輛行駛公里計)","3.02","2.81","2.71","2.93","3.14","3.25","3.42","3.52","3.48","3.39","3.43"
"輕型貨車","涉及意外車數","2952","2806","2527","2726","2689","2637","2706","2621","2708","2947","2790"
"輕型貨車","領牌車輛數量(年中)","69363","69464","68123","69276","69563","70789","72694","72465","71092","70673","70832"
"輕型貨車","全年車輛行駛里數(百萬公里)","2396","2367","2256","2285","2269","2227","2199","2199","2256","2285","2273"
"輕型貨車","涉及意外率(每千領牌車輛計)","42.6","40.4","37.1","39.3","38.7","37.3","37.2","36.2","38.1","41.7","39.4"
"輕型貨車","涉及意外率(每百萬車輛行駛公里計)","1.23","1.19","1.12","1.19","1.19","1.18","1.23","1.19","1.20","1.29","1.23"
"中型及重型貨車","涉及意外車數","1081","1045","907","1031","1141","1105","1085","1125","1063","1167","1162"
"中型及重型貨車","領牌車輛數量(年中)","41659","40857","39079","39813","40719","40809","41688","41886","41875","41818","42346"
"中型及重型貨車","全年車輛行駛里數(百萬公里)","1323","1311","1191","1249","1247","1245","1252","1204","1236","1219","1238"
"中型及重型貨車","涉及意外率(每千領牌車輛計)","25.9","25.6","23.2","25.9","28.0","27.1","26.0","26.9","25.4","27.9","27.4"
"中型及重型貨車","涉及意外率(每百萬車輛行駛公里計)","0.82","0.80","0.76","0.83","0.91","0.89","0.87","0.93","0.86","0.96","0.94"
"電車","涉及意外車數","68","67","76","75","59","44","59","43","38","50","60"
"電車","領牌車輛數量(年中)","161","161","161","161","161","161","161","161","161","161","161"
"電車","全年車輛行駛里數(百萬公里)","6","6","6","6","5","5","5","5","5","5","5"
"電車","涉及意外率(每千領牌車輛計)","422.4","416.1","472.0","465.8","366.5","273.3","366.5","267.1","236.0","310.6","372.7"
"電車","涉及意外率(每百萬車輛行駛公里計)","11.71","11.38","12.52","12.90","10.86","8.54","11.35","9.07","7.71","10.11","12.73"
"輕鐵車輛","涉及意外車數","15","10","8","15","11","13","21","17","11","13","10"
"輕鐵車輛","領牌車輛數量(年中)","119","119","119","125","132","139","139","138","138","138","139"
"輕鐵車輛","全年車輛行駛里數(百萬公里)","10","7","7","8","8","8","8","8","8","8","8"
"輕鐵車輛","涉及意外率(每千領牌車輛計)","126.1","84.0","67.2","120.0","83.3","93.5","151.1","123.2","79.7","94.2","71.9"
"輕鐵車輛","涉及意外率(每百萬車輛行駛公里計)","1.57","1.34","1.09","1.99","1.42","1.68","2.72","2.18","1.38","1.61","1.24"
"所有機動車輛","涉及意外車數","21517","20132","19608","20407","21078","21175","21833","21729","22361","23291","23212"
"所有機動車輛","領牌車輛數量(年中)","555861","572231","575686","594723","618774","639705","665643","690052","714927","737312","757705"
"所有機動車輛","全年車輛行駛里數(百萬公里)","11973","11969","11785","12014","12344","12460","12836","12844","13288","13692","13665"
"所有機動車輛","涉及意外率(每千領牌車輛計)","38.7","35.2","34.1","34.3","34.1","33.1","32.8","31.5","31.3","31.6","30.6"
"所有機動車輛","涉及意外率(每百萬車輛行駛公里計)","1.80","1.68","1.66","1.70","1.71","1.70","1.70","1.69","1.68","1.70","1.70"
