﻿"表 1.8 二 零 一 七 年 按 傷 勢 情 況 及 車 輛 類 別 劃 分 的 車 輛 駕 駛 者 傷 亡 數 字","","","","","","",""
"修訂日期 25.06.2019","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"車輛類別","涉及意外的駕駛者數字","車輛駕駛者(死亡)","車輛駕駛者(重傷)","車輛駕駛者(輕傷)","車輛駕駛者(所有)","車輛駕駛者傷亡率","車輛駕駛者死亡率(每千名涉及意外的司機計)"
"機動車輛: 電單車","2280","11","365","1733","2109","92.50","4.82"
"機動車輛: 私家車","8607","2","184","2522","2708","31.46","0.23"
"機動車輛: 的士","4359","2","140","1654","1796","41.20","0.46"
"機動車輛: 公共小巴","1010","2","19","131","152","15.05","1.98"
"機動車輛: 公共巴士","2726","1","21","344","366","13.43","0.37"
"機動車輛: 輕型貨車","2790","2","57","887","946","33.91","0.72"
"機動車輛: 中型貨車","967","5","26","169","200","20.68","5.17"
"機動車輛: 重型貨車","195","0","3","23","26","13.33","0.00"
"機動車輛: 電車","60","0","0","9","9","15.00","0.00"
"機動車輛: 輕鐵車輛","10","0","0","0","0","0.00","0.00"
"機動車輛: 其他機動車輛","208","1","6","42","49","23.56","4.81"
"機動車輛: 所有","23212","26","821","7514","8361","36.02","1.12"
"非機動車輛: 單車","2061","9","299","1471","1779","86.32","4.37"
"非機動車輛: 手推車","15","2","2","8","12","80.00","133.33"
"非機動車輛: 所有","2076","11","301","1479","1791","86.27","5.30"
"車輛類別不詳","84","0","2","3","5","N.A.","N.A."
"所有","25372","37","1124","8996","10157","40.03","1.46"
