﻿"表 2.13 二 零 一 七 年 按 選 定 道 路 及 嚴 重 程 度 劃 分 的 交 通 意 外 宗 數","","","","","","",""
"修訂日期 25.06.2019","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"選定道路","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有","每百萬車輛行駛公里意外率","",""
"沙田路","0","0","9","9","0.13","",""
"吐露港公路","1","27","105","133","0.19","",""
"粉嶺公路 ","1","21","122","144","0.46","",""
"新田公路 ","3","13","40","56","0.20","",""
"元朗公路","1","8","52","61","0.15","",""
"屯門公路","1","31","193","225","0.32","",""
"荃灣公路","0","7","59","66","0.57","",""
"大埔公路 ─ 沙田段","1","2","16","19","0.13","",""
"大老山公路","0","1","37","38","0.49","",""
"觀塘繞道 ","0","11","44","55","0.29","",""
"港島東區走廊","1","21","95","117","0.44","",""
"北大嶼山公路","2","14","67","83","0.31","",""
"青嶼幹線","0","4","32","36","0.18","",""
"青葵公路","0","4","22","26","0.30","",""
"西九龍公路","0","1","25","26","0.26","",""
"長青公路","0","2","11","13","0.45","",""
"青朗公路 ","0","8","41","49","0.19","",""
"青沙公路 ","0","8","36","44","0.28","",""
"所有選定道路","11","183","1006","1200","0.28","",""
"所有道路","104","2070","13551","15725","1.15","",""
