﻿"表 2.7 二 零 一 七 年 按 車 輛 碰 撞 類 別 、 嚴 重 程 度 及 路 面 情 況 劃 分 的 道 路 交 通 意 外 宗 數","","","","",""
"修訂日期 25.06.2019","","","","",""
"","","","","",""
"","","","","",""
"車輛碰撞類別","嚴重程度 ","路面情況:濕","路面情況:乾","路面情況:不詳","路面情況:所有"
"車撞行人","致命","9","51","0","60"
"車撞行人","嚴重","68","567","0","635"
"車撞行人","輕微","176","2083","4","2263"
"車撞行人","所有","253","2701","4","2958"
"車撞車","致命","2","28","0","30"
"車撞車","嚴重","90","631","3","724"
"車撞車","輕微","849","6032","13","6894"
"車撞車","所有","941","6691","16","7648"
"車撞物","致命","3","8","0","11"
"車撞物","嚴重","27","107","0","134"
"車撞物","輕微","189","490","2","681"
"車撞物","所有","219","605","2","826"
"車輛沒有碰撞","致命","0","3","0","3"
"車輛沒有碰撞","嚴重","53","523","1","577"
"車輛沒有碰撞","輕微","374","3319","20","3713"
"車輛沒有碰撞","所有","427","3845","21","4293"
"所有類別總數","致命","14","90","0","104"
"所有類別總數","嚴重","238","1828","4","2070"
"所有類別總數","輕微","1588","11924","39","13551"
"所有類別總數","所有","1840","13842","43","15725"
