﻿"表 3.12 二 零 一 七 年 按 年 齡 及 機 動 車 輛 類 別 劃 分 的 涉 及 意 外 機 動 車 輛 駕 駛 者 數 字","","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"年齡","機動車輛類別:電單車","機動車輛類別:私家車","機動車輛類別:的士","機動車輛類別:公共小巴","機動車輛類別:公共巴士","機動車輛類別:輕型貨車","機動車輛類別:中型及重型貨車","機動車輛類別:其他機動車輛","機動車輛類別:所有機動車輛"
"20歲以下 ","10","28","0","1","0","10","0","1","50"
"20 - 24","212","565","4","1","22","174","8","10","996"
"25 - 29","345","923","41","4","109","310","55","11","1798"
"30 - 34","372","1116","118","15","176","404","114","21","2336"
"35 - 39","335","1181","194","32","226","406","146","25","2545"
"40 - 44","278","1198","297","41","338","346","133","24","2655"
"45 - 49","238","1005","390","48","434","281","129","41","2566"
"50 - 54","216","856","675","91","461","312","185","40","2836"
"55 - 59","147","773","969","180","550","265","184","37","3105"
"60 - 64","85","440","856","227","251","147","124","29","2159"
"65 - 69","18","208","516","224","58","63","46","17","1150"
"70歲及以上","6","98","214","115","5","23","13","4","478"
"年齡不詳","18","216","85","31","96","49","25","18","538"
"所有","2280","8607","4359","1010","2726","2790","1162","278","23212"
