﻿"表 1.5 二 零 一 七 年 按 年 齡 、 傷 勢 情 況 及 性 別 劃 分 的 道 路 交 通 意 外 傷 亡 者 數 字","","","","","","","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"年齡","傷勢情況:死亡(男性)","傷勢情況:死亡(女性)","傷勢情況:死亡(所有)","傷勢情況:重傷(男性)","傷勢情況:重傷(女性)","傷勢情況:重傷(所有)","傷勢情況:輕傷(男性)","傷勢情況:輕傷(女性)","傷勢情況:輕傷(性別不詳)","傷勢情況:輕傷(所有)","傷勢情況:所有(男性)","傷勢情況:所有(女性)","傷勢情況:所有(性別不詳)","所有"
"5歲以下","0","1","1","3","3","6","153","125","1","279","156","129","1","286"
"5 - 9","0","0","0","15","8","23","186","152","0","338","201","160","0","361"
"10 - 14","0","0","0","24","13","37","225","122","0","347","249","135","0","384"
"15 - 19","0","1","1","34","17","51","257","169","0","426","291","187","0","478"
"20 - 24","2","1","3","88","27","115","765","384","0","1149","855","412","0","1267"
"25 - 29","5","0","5","119","54","173","1107","534","0","1641","1231","588","0","1819"
"30 - 34","6","0","6","134","47","181","1281","565","0","1846","1421","612","0","2033"
"35 - 39","3","1","4","128","47","175","1231","579","0","1810","1362","627","0","1989"
"40 - 44","4","3","7","150","48","198","1166","543","0","1709","1320","594","0","1914"
"45 - 49","5","1","6","106","57","163","988","483","0","1471","1099","541","0","1640"
"50 - 54","6","0","6","133","70","203","1085","552","0","1637","1224","622","0","1846"
"55 - 59","4","3","7","160","81","241","1062","555","0","1617","1226","639","0","1865"
"60 - 64","9","5","14","120","71","191","786","439","1","1226","915","515","1","1431"
"65 - 69","4","2","6","84","74","158","450","324","1","775","538","400","1","939"
"70 - 74","4","4","8","36","50","86","201","194","0","395","241","248","0","489"
"75 - 79","6","5","11","30","38","68","73","151","0","224","109","194","0","303"
"80 - 84","6","7","13","22","48","70","86","119","0","205","114","174","0","288"
"85歲及以上 ","4","6","10","35","35","70","41","100","0","141","80","141","0","221"
"年齡不詳 ","0","0","0","1","4","5","106","206","18","330","107","210","18","335"
"所有","68","40","108","1422","792","2214","11249","6296","21","17566","12739","7128","21","19888"
