﻿"表 3.7 二 零 一 七 年 按 涉 及 意 外 的 車 輛 因 素 及 嚴 重 程 度 劃 分 的 涉 及 意 外 車 輛 數 字","","","",""
"修訂日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"涉及意外的車輛因素","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"車燈不足或沒有車燈","0","1","0","1"
"撞車前車胎爆裂","1","1","7","9"
"載物欠妥：不牢固","0","1","1","2"
"載物欠妥：明顯超載","0","0","2","2"
"貨物過份突出","0","0","1","1"
"車胎有毛病或屬於違法類別","0","0","5","5"
"壞車後沒有亮著危險警告燈","0","0","7","7"
"資料不詳車輛 (碰撞後溜去)","1","38","129","168"
"機件有毛病","1","16","31","48"
"車燈有毛病","0","0","2","2"
"其他涉及車輛的因素","5","29","216","250"
"沒有涉及車輛的因素","156","2950","21771","24877"
"所有","164","3036","22172","25372"
