﻿"表 2.12 二 零 一 七 年 按 路 口 類 別 、 路 口 管 制 方 法 及 嚴 重 程 度 劃 分 的 路 口 交 通 意 外 宗 數","","","","",""
"修訂日期 25.06.2019","","","","",""
"","","","","",""
"","","","","",""
"路口類別","路口管制方法 ","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有"
"迴旋處","有交通燈管制","0","0","18","18"
"迴旋處","沒有交通燈管制","0","14","169","183"
"迴旋處","所有","0","14","187","201"
"T字路口","有交通燈管制","5","127","1186","1318"
"T字路口","沒有交通燈管制","5","125","953","1083"
"T字路口","所有","10","252","2139","2401"
"交錯路口","有交通燈管制","5","7","126","138"
"交錯路口","沒有交通燈管制","2","4","37","43"
"交錯路口","所有","7","11","163","181"
"Y字路口","有交通燈管制","0","10","102","112"
"Y字路口","沒有交通燈管制","0","10","125","135"
"Y字路口","所有","0","20","227","247"
"支路","有交通燈管制","0","3","12","15"
"支路","沒有交通燈管制","0","4","34","38"
"支路","所有","0","7","46","53"
"十字路口","有交通燈管制","11","76","633","720"
"十字路口","沒有交通燈管制","2","26","206","234"
"十字路口","所有","13","102","839","954"
"多路匯合路口","有交通燈管制","1","11","54","66"
"多路匯合路口","沒有交通燈管制","0","8","29","37"
"多路匯合路口","所有","1","19","83","103"
"私家路口","有交通燈管制","0","2","3","5"
"私家路口","沒有交通燈管制","0","0","1","1"
"私家路口","所有","0","2","4","6"
"其他類型路口","有交通燈管制","2","2","13","17"
"其他類型路口","沒有交通燈管制","2","6","30","38"
"其他類型路口","所有","4","8","43","55"
"路口類別/路口管制方法不詳 
","路口類別/路口管制方法不詳 
","0","1","3","4"
"所有路口","","35","436","3734","4205"
"所有道路","","104","2070","13551","15725"
