﻿"表 2.1 二 零 零 七 年 至 二 零 一 七 年 按 區 域 及 嚴 重 程 度 劃 分 的 道 路 交 通 意 外 宗 數","","","","","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"區域","嚴重程度","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"香港島","致命","18","19","30","19","23","21","19","12","14","12","8"
"香港島","嚴重","462","436","378","433","393","402","414","450","475","446","431"
"香港島","輕微 ","2743","2700","2469","2544","2615","2551","2597","2529","2383","2414","2269"
"香港島","所有","3223","3155","2877","2996","3031","2974","3030","2991","2872","2872","2708"
"九龍 ","致命","52","56","38","40","48","46","49","34","53","48","43"
"九龍 ","嚴重","715","584","520","538","613","600","585","627","612","546","423"
"九龍 ","輕微 ","4655","4288","4246","4462","4520","4471","4577","4444","4622","4573","4617"
"九龍 ","所有","5422","4928","4804","5040","5181","5117","5211","5105","5287","5167","5083"
"新界","致命","83","68","58","55","57","49","60","53","50","69","53"
"新界","嚴重","1199","1076","1045","1081","1184","1383","1477","1431","1423","1387","1216"
"新界","輕微 ","5388","5349","5532","5771","6088","6371","6311","6210","6538","6604","6665"
"新界","所有","6670","6493","6635","6907","7329","7803","7848","7694","8011","8060","7934"
"所有區域","致命","153","143","126","114","128","116","128","99","117","129","104"
"所有區域","嚴重","2376","2096","1943","2052","2190","2385","2476","2508","2510","2379","2070"
"所有區域","輕微 ","12786","12337","12247","12777","13223","13393","13485","13183","13543","13591","13551"
"所有區域","所有","15315","14576","14316","14943","15541","15894","16089","15790","16170","16099","15725"
