﻿"表 2.14 二 零 一 七 年 按 隧 道 範 圍 及 嚴 重 程 度 劃 分 的 交 通 意 外 宗 數","","","","",""
"修訂日期 25.06.2019","","","","",""
"","","","","",""
"","","","","",""
"隧道範圍","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微","嚴重程度:所有","每百萬車輛行駛公里意外率"
"香港仔隧道","0","2","28","30","0.66"
"海底隧道","0","2","55","57","0.62"
"獅子山隧道","0","1","32","33","0.47"
"東區海底隧道","0","2","18","20","0.14"
"大老山隧道","1","2","27","30","0.32"
"西區海底隧道","0","1","23","24","0.41"
"長青隧道","0","1","6","7","0.07"
"大欖隧道","0","3","20","23","0.12"
"啟德隧道","0","2","24","26","0.91"
"將軍澳隧道","0","7","35","42","0.54"
"大圍隧道、沙田嶺隧道及尖山隧道","0","1","10","11","0.09"
"南灣隧道","0","0","1","1","0.02"
"城門隧道","0","2","29","31","0.32"
"所有隧道","1","26","308","335","0.29"
"所有道路","104","2070","13551","15725","1.15"
