﻿"表 3.5 二 零 一 七 年 按 車 輛 類 別 及 車 輛 碰 撞 類 別 劃 分 的 涉 及 意 外 車 輛 數 字 和 涉 及 意 外 率","","","","","","",""
"修訂日期 25.06.2019","","","","","","",""
"","","","","","","",""
"","","","","","","",""
"車輛類別","項目","車輛碰撞類別:涉及車輛碰撞(車撞行人)","車輛碰撞類別:涉及車輛碰撞(車撞車)","車輛碰撞類別:涉及車輛碰撞(車撞物)","車輛碰撞類別:涉及車輛碰撞(所有)","車輛碰撞類別:不涉及車輛碰撞","車輛碰撞類別:所有"
"機動車輛:電單車","涉及意外車數","97","1096","79","1272","1008","2280"
"機動車輛:電單車","涉及意外率(每千領牌車輛計)","1.88","21.24","1.53","24.65","19.54","44.19"
"機動車輛:電單車","涉及意外率(每百萬車輛行駛公里計)","0.27","3.05","0.22","3.54","2.80","6.34"
"機動車輛:私家車","涉及意外車數","1149","6807","337","8293","314","8607"
"機動車輛:私家車","涉及意外率(每千領牌車輛計)","2.11","12.47","0.62","15.20","0.58","15.77"
"機動車輛:私家車","涉及意外率(每百萬車輛行駛公里計)","0.19","1.13","0.06","1.38","0.05","1.43"
"機動車輛:的士","涉及意外車數","621","3359","165","4145","214","4359"
"機動車輛:的士","涉及意外率(每千領牌車輛計)","34.23","185.13","9.09","228.45","11.79","240.24"
"機動車輛:的士","涉及意外率(每百萬車輛行駛公里計)","0.25","1.36","0.07","1.68","0.09","1.76"
"機動車輛:公共小巴","涉及意外車數","152","581","26","759","251","1010"
"機動車輛:公共小巴","涉及意外率(每千領牌車輛計)","35.00","133.78","5.99","174.76","57.79","232.56"
"機動車輛:公共小巴","涉及意外率(每百萬車輛行駛公里計)","0.38","1.47","0.07","1.92","0.64","2.56"
"機動車輛:公共巴士","涉及意外車數","138","1064","40","1242","1484","2726"
"機動車輛:公共巴士","涉及意外率(每千領牌車輛計)","10.66","82.22","3.09","95.97","114.67","210.65"
"機動車輛:公共巴士","涉及意外率(每百萬車輛行駛公里計)","0.17","1.34","0.05","1.56","1.87","3.43"
"機動車輛:輕型貨車","涉及意外車數","444","2142","99","2685","105","2790"
"機動車輛:輕型貨車","涉及意外率(每千領牌車輛計)","6.27","30.24","1.40","37.91","1.48","39.39"
"機動車輛:輕型貨車","涉及意外率(每百萬車輛行駛公里計)","0.20","0.94","0.04","1.18","0.05","1.23"
"機動車輛:中型及重型貨車","涉及意外車數","92","975","29","1096","66","1162"
"機動車輛:中型及重型貨車","涉及意外率(每千領牌車輛計)","2.17","23.02","0.68","25.88","1.56","27.44"
"機動車輛:中型及重型貨車","涉及意外率(每百萬車輛行駛公里計)","0.07","0.79","0.02","0.89","0.05","0.94"
"機動車輛:電車 ","涉及意外車數","17","26","0","43","17","60"
"機動車輛:電車 ","涉及意外率(每千領牌車輛計)","105.59","161.49","0.00","267.08","105.59","372.67"
"機動車輛:電車 ","涉及意外率(每百萬車輛行駛公里計)","3.61","5.52","0.00","9.12","3.61","12.73"
"機動車輛:輕鐵車輛","涉及意外車數","5","3","0","8","2","10"
"機動車輛:輕鐵車輛","涉及意外率(每千領牌車輛計)","35.97","21.58","0.00","57.55","14.39","71.94"
"機動車輛:輕鐵車輛","涉及意外率(每百萬車輛行駛公里計)","0.62","0.37","0.00","0.99","0.25","1.24"
"機動車輛:其他機動車輛","涉及意外車數","50","121","13","184","24","208"
"機動車輛:其他機動車輛","涉及意外率(每千領牌車輛計)","N.A.","N.A.","N.A.","N.A.","N.A.","N.A."
"機動車輛:其他機動車輛","涉及意外率(每百萬車輛行駛公里計)","N.A.","N.A.","N.A.","N.A.","N.A.","N.A."
"機動車輛:所有","涉及意外車數","2765","16174","788","19727","3485","23212"
"機動車輛:所有","涉及意外率(每千領牌車輛計)","3.65","21.35","1.04","26.04","4.60","30.63"
"機動車輛:所有","涉及意外率(每百萬車輛行駛公里計)","0.20","1.18","0.06","1.44","0.26","1.70"
"非機動車輛:單車","涉及意外車數","170","570","75","815","1246","2061"
"非機動車輛:手推車","涉及意外車數","0","14","0","14","1","15"
"非機動車輛:所有","涉及意外車數","170","584","75","829","1247","2076"
"車輛類別不詳","涉及意外車數","29","22","5","56","28","84"
"所有","涉及意外車數","2964","16780","868","20612","4760","25372"
