﻿"表 2.3 二 零 一 七 年 按 車 輛 碰 撞 類 別 、嚴 重 程 度 及 傷 亡 人 數 劃 分 的 道 路 交 通 意 外 宗 數","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"車輛碰撞類別","嚴重程度 ","每宗意外涉及傷亡人數: 1","每宗意外涉及傷亡人數: 2","每宗意外涉及傷亡人數: 3","每宗意外涉及傷亡人數: 4","每宗意外涉及傷亡人數: 5","每宗意外涉及傷亡人數: 5人以上","每宗意外涉及傷亡人數:所有"
"車撞行人","致命","54","4","1","0","0","1","60"
"車撞行人","嚴重","592","38","4","1","0","0","635"
"車撞行人","輕微","2186","73","4","0","0","0","2263"
"車撞行人","所有","2832","115","9","1","0","1","2958"
"車撞車","致命","17","3","2","2","2","4","30"
"車撞車","嚴重","425","174","59","21","15","30","724"
"車撞車","輕微","5325","1079","270","106","53","61","6894"
"車撞車","所有","5767","1256","331","129","70","95","7648"
"車撞物","致命","7","0","3","0","0","1","11"
"車撞物","嚴重","106","16","4","5","0","3","134"
"車撞物","輕微","556","86","21","9","4","5","681"
"車撞物","所有","669","102","28","14","4","9","826"
"車輛沒有碰撞","致命","3","0","0","0","0","0","3"
"車輛沒有碰撞","嚴重","552","19","3","1","0","2","577"
"車輛沒有碰撞","輕微","3536","132","30","9","4","2","3713"
"車輛沒有碰撞","所有","4091","151","33","10","4","4","4293"
"所有類別總數","致命","81","7","6","2","2","6","104"
"所有類別總數","嚴重","1675","247","70","28","15","35","2070"
"所有類別總數","輕微","11603","1370","325","124","61","68","13551"
"所有類別總數","所有","13359","1624","401","154","78","109","15725"
