﻿"表 2.6 二 零 一 七 年 按 區 議 會 分 區 及 嚴 重 程 度 劃 分 的 道 路 交 通 意 外 宗 數","","","",""
"修訂日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"區議會分區","嚴重程度:致命","嚴重程度:嚴重","嚴重程度:輕微 ","嚴重程度:所有"
"香港島: 中西區","2","129","675","806"
"香港島: 灣仔","1","91","717","809"
"香港島: 東區","4","138","515","657"
"香港島: 南區","1","73","362","436"
"九龍: 油尖旺","8","105","1410","1523"
"九龍: 深水埗","9","82","808","899"
"九龍: 九龍城","8","63","898","969"
"九龍: 黃大仙","5","71","532","608"
"九龍: 觀塘","13","102","969","1084"
"新界: 葵青","7","96","767","870"
"新界: 荃灣","9","131","771","911"
"新界: 屯門","4","131","518","653"
"新界: 元朗","11","321","1130","1462"
"新界: 北區","5","152","558","715"
"新界: 大埔","6","150","858","1014"
"新界: 沙田","4","110","1238","1352"
"新界: 西貢","5","93","477","575"
"新界: 離島","2","32","348","382"
"所有","104","2070","13551","15725"
