﻿"表 3.2 二 零 零 七 年 至 二 零 一 七 年 按 年 齡 劃 分 的 涉 及 意 外 機 動 車 輛 駕 駛 者 數 字","","","","","","","","","","",""
"修訂日期 25.06.2019","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"年齡","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"20歲以下","165","69","58","50","53","31","72","54","69","51","50"
"20 - 24","1533","1200","923","825","837","760","828","835","863","953","996"
"25 - 29","2547","2165","2073","1876","1848","1716","1683","1700","1804","1761","1798"
"30 - 34","2499","2314","2199","2264","2303","2399","2397","2278","2361","2435","2336"
"35 - 39","2375","2214","2092","2417","2386","2368","2435","2379","2472","2657","2545"
"40 - 44","2946","2534","2375","2373","2407","2372","2459","2386","2491","2549","2655"
"45 - 49","3287","3154","2950","2989","2978","2854","2748","2667","2579","2563","2566"
"50 - 54","2709","2759","2840","3094","3162","3106","3265","3133","3117","3066","2836"
"55 - 59","1828","2005","2065","2262","2469","2667","2811","2908","3007","3157","3105"
"60 - 64","728","844","1097","1233","1513","1647","1824","1908","1912","2117","2159"
"65 - 69","295","303","320","388","490","587","627","780","902","1129","1150"
"70 - 74","97","109","154","148","160","193","182","204","258","282","348"
"75 - 79","19","26","32","44","51","59","72","70","103","89","106"
"80 - 84","7","2","13","11","15","17","9","20","27","40","21"
"85歲及以上 ","2","5","8","18","21","33","2","2","6","4","3"
"年齡不詳 ","480","429","409","415","385","366","419","405","390","438","538"
"所有","21517","20132","19608","20407","21078","21175","21833","21729","22361","23291","23212"
