﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TKOT","201301","EB","20",144312
"TKOT","201301","WB","20",144030
"TKOT","201301","WB","19",248666
"TKOT","201301","EB","19",254810
"TKOT","201301","WB","18",894763
"TKOT","201301","EB","18",937471
"TKOT","201302","EB","20",108372
"TKOT","201302","WB","18",857452
"TKOT","201302","WB","20",108900
"TKOT","201302","EB","19",201328
"TKOT","201302","WB","19",196936
"TKOT","201302","EB","18",892102
"TKOT","201303","WB","20",141847
"TKOT","201303","EB","19",246414
"TKOT","201303","EB","20",144464
"TKOT","201303","WB","19",237117
"TKOT","201303","EB","18",939662
"TKOT","201303","WB","18",905688
"TKOT","201304","EB","20",138441
"TKOT","201304","WB","19",233656
"TKOT","201304","EB","19",240725
"TKOT","201304","EB","18",892482
"TKOT","201304","WB","20",135269
"TKOT","201304","WB","18",856096
"TKOT","201305","EB","19",250651
"TKOT","201305","WB","18",908209
"TKOT","201305","EB","18",949652
"TKOT","201305","WB","20",137641
"TKOT","201305","EB","20",141473
"TKOT","201305","WB","19",243734
"TKOT","201306","WB","19",237126
"TKOT","201306","EB","20",136525
"TKOT","201306","WB","20",132848
"TKOT","201306","EB","18",932452
"TKOT","201306","WB","18",893658
"TKOT","201306","EB","19",243562
"TKOT","201307","EB","20",143284
"TKOT","201307","WB","18",893023
"TKOT","201307","EB","18",930371
"TKOT","201307","WB","20",139744
"TKOT","201307","WB","19",241805
"TKOT","201307","EB","19",248769
"TKOT","201308","WB","20",140621
"TKOT","201308","WB","18",899834
"TKOT","201308","EB","19",245857
"TKOT","201308","WB","19",242880
"TKOT","201308","EB","20",144347
"TKOT","201308","EB","18",940762
"TKOT","201309","WB","18",897223
"TKOT","201309","EB","18",938506
"TKOT","201309","WB","19",233211
"TKOT","201309","EB","19",242474
"TKOT","201309","EB","20",133215
"TKOT","201309","WB","20",129268
"TKOT","201310","EB","19",251087
"TKOT","201310","EB","18",970506
"TKOT","201310","WB","18",923611
"TKOT","201310","WB","19",243705
"TKOT","201310","EB","20",139767
"TKOT","201310","WB","20",138146
"TKOT","201311","EB","18",964169
"TKOT","201311","EB","19",245179
"TKOT","201311","WB","20",143729
"TKOT","201311","EB","20",146248
"TKOT","201311","WB","19",235519
"TKOT","201311","WB","18",923661
"TKOT","201312","EB","18",995721
"TKOT","201312","EB","20",136786
"TKOT","201312","WB","20",133339
"TKOT","201312","WB","18",956023
"TKOT","201312","EB","19",229288
"TKOT","201312","WB","19",225657
"TKOT","201401","WB","20",133636
"TKOT","201401","EB","20",137016
"TKOT","201401","WB","18",971569
"TKOT","201401","WB","19",228256
"TKOT","201401","EB","18",1017562
"TKOT","201401","EB","19",233526
"TKOT","201402","WB","18",853992
"TKOT","201402","EB","18",892223
"TKOT","201402","EB","20",113597
"TKOT","201402","WB","20",111216
"TKOT","201402","WB","19",183145
"TKOT","201402","EB","19",187068
"TKOT","201403","WB","18",940481
"TKOT","201403","WB","19",225930
"TKOT","201403","WB","20",141797
"TKOT","201403","EB","19",232409
"TKOT","201403","EB","20",144100
"TKOT","201403","EB","18",986024
"TKOT","201404","WB","20",130156
"TKOT","201404","WB","19",210557
"TKOT","201404","EB","19",214702
"TKOT","201404","EB","18",932579
"TKOT","201404","EB","20",132076
"TKOT","201404","WB","18",891265
"TKOT","201405","EB","18",1000223
"TKOT","201405","WB","19",224153
"TKOT","201405","WB","20",138355
"TKOT","201405","EB","20",141087
"TKOT","201405","WB","18",950576
"TKOT","201405","EB","19",231198
"TKOT","201406","EB","20",135804
"TKOT","201406","WB","19",218419
"TKOT","201406","WB","20",133274
"TKOT","201406","WB","18",936070
"TKOT","201406","EB","19",222415
"TKOT","201406","EB","18",987937
"TKOT","201407","WB","19",221832
"TKOT","201407","EB","18",995223
"TKOT","201407","WB","18",948383
"TKOT","201407","EB","20",147942
"TKOT","201407","EB","19",227376
"TKOT","201407","WB","20",145250
"TKOT","201408","EB","18",1017676
"TKOT","201408","WB","18",976445
"TKOT","201408","EB","20",144304
"TKOT","201408","EB","19",221652
"TKOT","201408","WB","19",221004
"TKOT","201408","WB","20",141882
"TKOT","201409","EB","20",142277
"TKOT","201409","WB","18",941277
"TKOT","201409","EB","19",220700
"TKOT","201409","WB","20",138119
"TKOT","201409","WB","19",213566
"TKOT","201409","EB","18",997912
"TKOT","201410","WB","20",140538
"TKOT","201410","WB","19",220721
"TKOT","201410","WB","18",945691
"TKOT","201410","EB","19",228419
"TKOT","201410","EB","20",144259
"TKOT","201410","EB","18",994645
"TKOT","201411","EB","20",139994
"TKOT","201411","WB","18",955973
"TKOT","201411","EB","18",1000850
"TKOT","201411","WB","19",221016
"TKOT","201411","EB","19",234592
"TKOT","201411","WB","20",136976
"TKOT","201412","WB","18",975166
"TKOT","201412","EB","19",246719
"TKOT","201412","WB","20",137830
"TKOT","201412","WB","19",230849
"TKOT","201412","EB","18",1015623
"TKOT","201412","EB","20",141247
"TKOT","201501","EB","20",144032
"TKOT","201501","EB","19",248364
"TKOT","201501","WB","18",965206
"TKOT","201501","EB","18",1006973
"TKOT","201501","WB","19",230880
"TKOT","201501","WB","20",138981
"TKOT","201502","EB","18",974299
"TKOT","201502","WB","20",107597
"TKOT","201502","EB","19",191925
"TKOT","201502","WB","18",934411
"TKOT","201502","WB","19",186934
"TKOT","201502","EB","20",109970
"TKOT","201503","WB","19",235764
"TKOT","201503","WB","20",138471
