﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"NWT","201301","EB","22",
"NWT","201301","WB","22",
"NWT","201302","EB","22",
"NWT","201302","WB","22",
"NWT","201303","EB","22",
"NWT","201303","WB","22",
"NWT","201304","EB","22",
"NWT","201304","WB","22",
"NWT","201305","EB","22",
"NWT","201305","WB","22",
"NWT","201306","EB","22",
"NWT","201306","WB","22",
"NWT","201307","EB","22",
"NWT","201307","WB","22",
"NWT","201308","EB","22",
"NWT","201308","WB","22",
"NWT","201309","EB","22",
"NWT","201309","WB","22",
"NWT","201310","EB","22",
"NWT","201310","WB","22",
"NWT","201311","EB","22",
"NWT","201311","WB","22",
"NWT","201312","EB","22",
"NWT","201312","WB","22",
"NWT","201401","EB","22",
"NWT","201401","WB","22",
"NWT","201402","EB","22",
"NWT","201402","WB","22",
"NWT","201403","EB","22",
"NWT","201403","WB","22",
"NWT","201404","EB","22",
"NWT","201404","WB","22",
"NWT","201405","EB","22",
"NWT","201405","WB","22",
"NWT","201406","EB","22",
"NWT","201406","WB","22",
"NWT","201407","EB","22",
"NWT","201407","WB","22",
"NWT","201408","EB","22",
"NWT","201408","WB","22",
"NWT","201409","EB","22",
"NWT","201409","WB","22",
"NWT","201410","EB","22",
"NWT","201410","WB","22",
"NWT","201411","EB","22",
"NWT","201411","WB","22",
"NWT","201412","EB","22",
"NWT","201412","WB","22",
"NWT","201501","EB","22",
"NWT","201501","WB","22",
"NWT","201502","EB","22",
"NWT","201502","WB","22",
"NWT","201503","EB","22",
"NWT","201503","WB","22",
"NWT","201504","EB","22",
"NWT","201504","WB","22",
"NWT","201505","EB","22",
"NWT","201505","WB","22",
"NWT","201506","EB","22",
"NWT","201506","WB","22",
"NWT","201507","EB","22",
"NWT","201507","WB","22",
"NWT","201508","EB","22",
"NWT","201508","WB","22",
"NWT","201509","EB","22",
"NWT","201509","WB","22",
"NWT","201510","EB","22",
"NWT","201510","WB","22",
"NWT","201511","EB","22",
"NWT","201511","WB","22",
"NWT","201512","EB","22",
"NWT","201512","WB","22",
"NWT","201601","EB","22",
"NWT","201601","WB","22",
"NWT","201602","EB","22",
"NWT","201602","WB","22",
"NWT","201603","EB","22",
"NWT","201603","WB","22",
"NWT","201604","EB","22",
"NWT","201604","WB","22",
"NWT","201605","EB","22",
"NWT","201605","WB","22",
"NWT","201606","EB","22",
"NWT","201606","WB","22",
"NWT","201607","EB","22",
"NWT","201607","WB","22",
"NWT","201608","EB","22",
"NWT","201608","WB","22",
"NWT","201609","EB","22",
"NWT","201609","WB","22",
"NWT","201610","EB","22",
"NWT","201610","WB","22",
"NWT","201611","EB","22",
"NWT","201611","WB","22",
"NWT","201612","EB","22",
"NWT","201612","WB","22",
"NWT","201701","EB","22",
"NWT","201701","WB","22",
"NWT","201702","EB","22",
"NWT","201702","WB","22",
"NWT","201703","EB","22",
"NWT","201703","WB","22",
"NWT","201704","EB","22",
"NWT","201704","WB","22",
"NWT","201705","EB","22",
"NWT","201705","WB","22",
"NWT","201706","EB","22",
"NWT","201706","WB","22",
"NWT","201707","EB","22",
"NWT","201707","WB","22",
"NWT","201708","EB","22",
"NWT","201708","WB","22",
"NWT","201709","EB","22",
"NWT","201709","WB","22",
"NWT","201710","EB","22",
"NWT","201710","WB","22",
"NWT","201711","EB","22",
"NWT","201711","WB","22",
"NWT","201712","EB","22",
"NWT","201712","WB","22",
"NWT","201801","EB","22",868226
"NWT","201801","WB","22",788639
"NWT","201802","EB","22",737059
"NWT","201802","WB","22",636059
"NWT","201803","EB","22",918709
"NWT","201803","WB","22",810726
"NWT","201804","EB","22",855290
"NWT","201804","WB","22",743725
"NWT","201805","EB","22",863719
"NWT","201805","WB","22",768488
"NWT","201806","EB","22",849884
"NWT","201806","WB","22",763684
"NWT","201807","EB","22",769986
"NWT","201807","WB","22",681974
"NWT","201808","EB","22",875639
"NWT","201808","WB","22",785654
"NWT","201809","EB","22",804714
"NWT","201809","WB","22",749662
"NWT","201810","EB","22",869021
"NWT","201810","WB","22",795222
"NWT","201811","EB","22",898029
"NWT","201811","WB","22",830378
"NWT","201812","EB","22",904780
"NWT","201812","WB","22",852219
"NWT","201901","EB","22",910677
"NWT","201901","WB","22",848222
"NWT","201902","EB","22",480186
"NWT","201902","WB","22",672400
"NWT","201903","EB","22",624021
"NWT","201903","WB","22",815920
"NWT","201904","EB","22",880225
"NWT","201904","WB","22",803997
"NWT","201905","EB","22",863424
"NWT","201905","WB","22",782793
"NWT","201906","EB","22",815930
"NWT","201906","WB","22",719870
"NWT","201907","EB","22",874444
"NWT","201907","WB","22",795769
"NWT","201908","EB","22",851450
"NWT","201908","WB","22",774436
"NWT","201909","EB","22",819937
"NWT","201909","WB","22",749896
"NWT","201910","EB","22",868299
"NWT","201910","WB","22",827248
"NWT","201911","EB","22",865434
"NWT","201911","WB","22",857504
"NWT","201912","EB","22",866133
"NWT","201912","WB","22",817565
"NWT","202001","EB","22",823556
"NWT","202001","WB","22",770793
"NWT","202002","EB","22",542973
"NWT","202002","WB","22",496488
"NWT","202003","EB","22",570244
"NWT","202003","WB","22",515727
"NWT","202004","EB","22",484602
"NWT","202004","WB","22",424441
"NWT","202005","EB","22",547036
"NWT","202005","WB","22",487638
"NWT","202006","EB","22",579277
"NWT","202006","WB","22",519581
"NWT","202007","EB","22",543161
"NWT","202007","WB","22",477938
"NWT","202008","EB","22",525576
"NWT","202008","WB","22",487188
"NWT","202009","EB","22",575629
"NWT","202009","WB","22",569589
"NWT","202010","EB","22",596605
"NWT","202010","WB","22",590559
"NWT","202011","EB","22",695754
