﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"EHC","201301","NB","15","","",10384
"EHC","201301","NB","5","3","",8511
"EHC","201301","SB","5","3","",8528
"EHC","201301","SB","16","","DD",35383
"EHC","201301","SB","5","1","",136399
"EHC","201301","NB","1","","",611004
"EHC","201301","NB","3","","",251112
"EHC","201301","SB","2","","",34205
"EHC","201301","NB","16","","SD",9605
"EHC","201301","NB","16","","DD",31184
"EHC","201301","NB","5","2","",38805
"EHC","201301","SB","15","","",10615
"EHC","201301","NB","5","1","",138778
"EHC","201301","NB","2","","",35283
"EHC","201301","SB","3","","",234333
"EHC","201301","SB","1","","",592417
"EHC","201301","SB","16","","SD",12835
"EHC","201301","SB","5","2","",36837
"EHC","201302","SB","2","","",27585
"EHC","201302","NB","3","","",233587
"EHC","201302","NB","1","","",557775
"EHC","201302","NB","16","","SD",7283
"EHC","201302","SB","1","","",545354
"EHC","201302","NB","5","3","",5226
"EHC","201302","NB","16","","DD",27757
"EHC","201302","SB","5","1","",97019
"EHC","201302","SB","15","","",8675
"EHC","201302","SB","16","","DD",31149
"EHC","201302","NB","15","","",8595
"EHC","201302","NB","5","2","",27886
"EHC","201302","SB","3","","",219834
"EHC","201302","NB","2","","",28095
"EHC","201302","SB","16","","SD",9280
"EHC","201302","SB","5","3","",5301
"EHC","201302","SB","5","2","",25928
"EHC","201302","NB","5","1","",99809
"EHC","201303","NB","16","","SD",9436
"EHC","201303","SB","15","","",10206
"EHC","201303","SB","1","","",584057
"EHC","201303","SB","5","2","",35234
"EHC","201303","NB","15","","",10148
"EHC","201303","NB","16","","DD",30777
"EHC","201303","SB","5","1","",128399
"EHC","201303","NB","5","1","",130925
"EHC","201303","NB","2","","",32158
"EHC","201303","NB","3","","",261970
"EHC","201303","SB","5","3","",7006
"EHC","201303","SB","2","","",31301
"EHC","201303","NB","5","2","",37700
"EHC","201303","SB","3","","",240341
"EHC","201303","NB","1","","",603056
"EHC","201303","NB","5","3","",7258
"EHC","201303","SB","16","","DD",34880
"EHC","201303","SB","16","","SD",12156
"EHC","201304","NB","16","","SD",8592
"EHC","201304","SB","5","1","",125021
"EHC","201304","SB","2","","",28158
"EHC","201304","SB","5","3","",7758
"EHC","201304","NB","16","","DD",30084
"EHC","201304","SB","3","","",220145
"EHC","201304","NB","5","3","",7961
"EHC","201304","SB","16","","DD",34054
"EHC","201304","SB","15","","",10035
"EHC","201304","NB","5","2","",36998
"EHC","201304","NB","15","","",9801
"EHC","201304","SB","16","","SD",11174
"EHC","201304","NB","5","1","",128369
